name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,5,13.1,4.4,112,5,706,65,9.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/ar/,https://hosted.weblate.org/translate/sudokusolver/-/ar/,,,0,5,13.1,0,0.0,0,0
Catalan,ca,38,5,13.1,4.4,112,5,706,65,9.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/ca/,https://hosted.weblate.org/translate/sudokusolver/-/ca/,,,0,5,13.1,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,33,100.0,100.0,107,107,641,641,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/zh_Hans/,https://hosted.weblate.org/translate/sudokusolver/-/zh_Hans/,2021-02-18 06:17:48.532208+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,38,38,100.0,100.0,112,112,706,706,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/zh_Hant/,https://hosted.weblate.org/translate/sudokusolver/-/zh_Hant/,,,0,5,13.1,0,0.0,0,0
Dutch,nl,33,33,100.0,100.0,107,107,641,641,100.0,5,15.1,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/nl/,https://hosted.weblate.org/translate/sudokusolver/-/nl/,2020-01-11 10:16:58+00:00,,2,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,112,112,706,706,100.0,5,13.1,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/en/,https://hosted.weblate.org/translate/sudokusolver/-/en/,2017-08-16 04:13:29+00:00,,2,5,13.1,0,0.0,0,1
French,fr,38,38,100.0,100.0,112,112,706,706,100.0,4,10.5,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/fr/,https://hosted.weblate.org/translate/sudokusolver/-/fr/,2020-04-16 16:55:59.384306+00:00,,34,5,13.1,0,0.0,0,0
German,de,38,38,100.0,100.0,112,112,706,706,100.0,4,10.5,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/de/,https://hosted.weblate.org/translate/sudokusolver/-/de/,2020-04-11 05:54:49.687557+00:00,,1,5,13.1,0,0.0,0,0
Greek,el,38,16,42.1,32.1,112,36,706,233,33.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/el/,https://hosted.weblate.org/translate/sudokusolver/-/el/,2021-05-02 14:50:25.904713+00:00,,11,5,13.1,0,0.0,0,0
Hebrew,he,33,33,100.0,100.0,107,107,641,641,100.0,4,12.1,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/he/,https://hosted.weblate.org/translate/sudokusolver/-/he/,2018-03-16 10:44:51+00:00,,34,0,0.0,0,0.0,0,0
Hungarian,hu,33,33,100.0,100.0,107,107,641,641,100.0,4,12.1,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/hu/,https://hosted.weblate.org/translate/sudokusolver/-/hu/,2018-03-22 18:10:31+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,38,5,13.1,4.4,112,5,706,65,9.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/it/,https://hosted.weblate.org/translate/sudokusolver/-/it/,,,0,5,13.1,0,0.0,0,0
Japanese,ja,33,33,100.0,100.0,107,107,641,641,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/ja/,https://hosted.weblate.org/translate/sudokusolver/-/ja/,2017-08-17 18:48:25+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,38,38,100.0,100.0,112,112,706,706,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/ko/,https://hosted.weblate.org/translate/sudokusolver/-/ko/,2021-04-19 10:24:59.790860+00:00,,34,5,13.1,0,0.0,0,0
Marathi,mr,38,5,13.1,4.4,112,5,706,65,9.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/mr/,https://hosted.weblate.org/translate/sudokusolver/-/mr/,,,0,5,13.1,0,0.0,0,0
Norwegian Bokmål,nb_NO,33,33,100.0,100.0,107,107,641,641,100.0,2,6.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/nb_NO/,https://hosted.weblate.org/translate/sudokusolver/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,33,0,0.0,0.0,107,0,641,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/nn/,https://hosted.weblate.org/translate/sudokusolver/-/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,33,33,100.0,100.0,107,107,641,641,100.0,1,3.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/pl/,https://hosted.weblate.org/translate/sudokusolver/-/pl/,2018-07-12 16:45:29+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,38,5,13.1,4.4,112,5,706,65,9.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/ru/,https://hosted.weblate.org/translate/sudokusolver/-/ru/,,,0,5,13.1,0,0.0,0,0
Spanish,es,38,38,100.0,100.0,112,112,706,706,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/es/,https://hosted.weblate.org/translate/sudokusolver/-/es/,2023-03-04 12:52:09.370364+00:00,,34,5,13.1,0,0.0,0,0
Thai,th,38,5,13.1,4.4,112,5,706,65,9.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/th/,https://hosted.weblate.org/translate/sudokusolver/-/th/,,,0,5,13.1,0,0.0,0,0
Turkish,tr,33,33,100.0,100.0,107,107,641,641,100.0,2,6.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/tr/,https://hosted.weblate.org/translate/sudokusolver/-/tr/,2020-09-18 18:20:46.780304+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,33,33,100.0,100.0,107,107,641,641,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sudokusolver/-/uk/,https://hosted.weblate.org/translate/sudokusolver/-/uk/,2024-02-15 17:02:37.960417+00:00,,0,0,0.0,0,0.0,0,0
