name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,18,18,100.0,100.0,320,320,1924,1924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookgeneral/de/,https://hosted.weblate.org/translate/theme-color/handbookgeneral/de/,2023-08-12 21:52:41.036550+00:00,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,320,320,1924,1924,100.0,2,11.1,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookgeneral/en/,https://hosted.weblate.org/translate/theme-color/handbookgeneral/en/,,,0,18,100.0,0,0.0,0,0
English (United Kingdom),en_GB,18,18,100.0,100.0,320,320,1924,1924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookgeneral/en_GB/,https://hosted.weblate.org/translate/theme-color/handbookgeneral/en_GB/,2023-05-24 14:28:38.157350+00:00,,20,0,0.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,320,320,1924,1924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookgeneral/es/,https://hosted.weblate.org/translate/theme-color/handbookgeneral/es/,2021-12-04 15:38:07.038675+00:00,,16,0,0.0,0,0.0,0,0
Finnish,fi,18,17,94.4,95.9,320,307,1924,1840,95.6,2,11.1,1,5.5,,https://hosted.weblate.org/projects/theme-color/handbookgeneral/fi/,https://hosted.weblate.org/translate/theme-color/handbookgeneral/fi/,2024-02-17 14:52:46.692099+00:00,,0,0,0.0,0,0.0,1,0
French,fr,18,3,16.6,5.0,320,16,1924,105,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookgeneral/fr/,https://hosted.weblate.org/translate/theme-color/handbookgeneral/fr/,2021-12-04 18:33:29.805938+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,18,2,11.1,4.3,320,14,1924,91,4.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookgeneral/nb_NO/,https://hosted.weblate.org/translate/theme-color/handbookgeneral/nb_NO/,2023-10-14 13:51:24.635142+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,18,7,38.8,38.7,320,124,1924,773,40.1,11,61.1,11,61.1,,https://hosted.weblate.org/projects/theme-color/handbookgeneral/ru/,https://hosted.weblate.org/translate/theme-color/handbookgeneral/ru/,2022-10-04 14:50:53.302349+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,18,1,5.5,4.0,320,13,1924,84,4.3,0,0.0,1,5.5,,https://hosted.weblate.org/projects/theme-color/handbookgeneral/sv/,https://hosted.weblate.org/translate/theme-color/handbookgeneral/sv/,2023-05-25 11:08:19.763896+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,0,0.0,0.0,320,0,1924,0,0.0,0,0.0,1,5.5,,https://hosted.weblate.org/projects/theme-color/handbookgeneral/zh_Hans/,https://hosted.weblate.org/translate/theme-color/handbookgeneral/zh_Hans/,2023-05-25 11:07:25.114072+00:00,,1,0,0.0,0,0.0,0,0
