name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/am/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ar/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/az/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/be/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/bg/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/bg/,2022-07-27 05:08:47.390920+00:00,,2,0,0.0,2,100.0,0,0
Bengali,bn,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/bn/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/bs/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ca/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ca/,2022-07-27 10:06:16.418474+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/cs/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/cs/,2023-08-17 05:40:26.767479+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/cy/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/da/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/da/,,,0,0,0.0,0,0.0,2,0
German,de,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/de/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/de/,2022-12-29 13:59:27.365994+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/dv/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/el/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/el/,2022-08-25 17:47:01.363216+00:00,,2,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/en/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/eo/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/es/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/es/,2022-10-18 18:31:04.160463+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/et/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/eu/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/eu/,2023-10-30 17:06:35.663488+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/fa/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/fi/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/fr/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/fr/,2022-09-22 10:50:05.067490+00:00,,2,0,0.0,0,0.0,2,0
Irish,ga,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ga/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/gl/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/gu/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/gu/,2023-12-18 13:53:44.132394+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/he/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/hi/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/hi/,2023-10-29 10:09:56.200581+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/hr/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/hu/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/hy/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/id/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/id/,2022-09-07 04:14:07.847140+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/is/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/it/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/it/,2022-08-26 09:35:49.109270+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ja/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ja/,2023-03-02 01:39:02.617933+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ka/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ko/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ko/,2022-11-08 03:44:05.481556+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ku/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/lb/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/lt/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/lv/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ms/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,2,100.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/nb_NO/,2022-07-28 12:57:17.328877+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/nl/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/nl/,2022-09-21 14:52:51.837710+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/nn/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/pl/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/pl/,2023-01-18 21:03:14.914611+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/pt/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/pt/,2023-02-09 21:34:09.166186+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/pt_BR/,2022-10-04 12:47:03.557438+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ro/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ru/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/si/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/sk/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/sl/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/sq/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/sq/,2022-12-14 11:27:31.709066+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/sr/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/sv/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/sv/,2022-09-20 18:12:27.105361+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ta/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/te/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/th/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/tl/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/tr/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/tr/,2022-10-09 19:51:55.152021+00:00,,2,0,0.0,2,100.0,0,0
Tamazight (Central Atlas),tzm,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/tzm/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/uk/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/uk/,2022-10-01 22:10:27.937091+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/ur/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/vi/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,21,0,119,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-treemapvisualization/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-treemapvisualization/zh_Hant/,2023-02-23 03:30:04.890036+00:00,,2,0,0.0,0,0.0,0,0
