name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,111,111,100.0,100.0,278,278,1760,1760,100.0,3,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,111,111,100.0,100.0,278,278,1760,1760,100.0,3,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,111,111,100.0,100.0,278,278,1760,1760,100.0,2,1.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,111,111,100.0,100.0,278,278,1760,1760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/ca/,2022-05-12 16:55:23.436346+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,111,111,100.0,100.0,278,278,1760,1760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/cs/,2021-05-06 23:36:16.274900+00:00,,94,0,0.0,0,0.0,0,0
Welsh,cy,111,111,100.0,100.0,278,278,1760,1760,100.0,22,19.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,111,111,100.0,100.0,278,278,1760,1760,100.0,2,1.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/da/,2021-05-06 23:36:16.851933+00:00,,94,0,0.0,0,0.0,0,0
German,de,111,111,100.0,100.0,278,278,1760,1760,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/de/,2021-05-06 23:36:17.744148+00:00,,94,0,0.0,0,0.0,0,0
Greek,el,111,111,100.0,100.0,278,278,1760,1760,100.0,3,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,111,111,100.0,100.0,278,278,1760,1760,100.0,85,76.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,111,111,100.0,100.0,278,278,1760,1760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/en_US/,2021-05-06 23:36:18.398366+00:00,,94,0,0.0,0,0.0,0,0
Spanish,es,111,111,100.0,100.0,278,278,1760,1760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/es/,2021-05-22 20:44:42.792577+00:00,,12,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,111,111,100.0,100.0,278,278,1760,1760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/es_MX/,2021-05-06 23:36:19.470707+00:00,,94,0,0.0,0,0.0,0,0
Estonian,et,111,111,100.0,100.0,278,278,1760,1760,100.0,78,70.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,111,94,84.6,86.6,278,241,1760,1324,75.2,4,3.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,111,111,100.0,100.0,278,278,1760,1760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/fi/,2021-05-06 23:36:19.993979+00:00,,94,0,0.0,0,0.0,0,0
French (Canada),fr_CA,111,111,100.0,100.0,278,278,1760,1760,100.0,3,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/fr_CA/,2021-05-06 23:36:20.785822+00:00,,94,0,0.0,0,0.0,0,0
French,fr,111,111,100.0,100.0,278,278,1760,1760,100.0,4,3.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/fr/,2021-05-06 23:36:21.303476+00:00,,94,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,111,111,100.0,100.0,278,278,1760,1760,100.0,78,70.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,111,111,100.0,100.0,278,278,1760,1760,100.0,18,16.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,111,111,100.0,100.0,278,278,1760,1760,100.0,4,3.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/it/,2021-05-06 23:36:21.854270+00:00,,94,0,0.0,0,0.0,0,0
Khmer (Central),km,111,111,100.0,100.0,278,278,1760,1760,100.0,51,45.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,111,111,100.0,100.0,278,278,1760,1760,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,111,94,84.6,86.6,278,241,1760,1324,75.2,67,60.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,111,94,84.6,86.6,278,241,1760,1324,75.2,68,61.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,111,111,100.0,100.0,278,278,1760,1760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/nl/,2021-05-06 23:36:22.469444+00:00,,94,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,111,111,100.0,100.0,278,278,1760,1760,100.0,4,3.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/nb_NO/,2021-08-07 17:56:08.573164+00:00,,4,0,0.0,0,0.0,0,0
Punjabi,pa,111,111,100.0,100.0,278,278,1760,1760,100.0,38,34.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,111,111,100.0,100.0,278,278,1760,1760,100.0,2,1.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/pl/,2021-05-06 23:36:23.559925+00:00,,94,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,111,111,100.0,100.0,278,278,1760,1760,100.0,4,3.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/pt_PT/,2021-05-06 23:36:24.095753+00:00,,94,0,0.0,0,0.0,0,0
Romanian,ro,111,94,84.6,86.6,278,241,1760,1324,75.2,67,60.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,111,111,100.0,100.0,278,278,1760,1760,100.0,3,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/ru/,2021-05-06 23:36:24.818559+00:00,,94,0,0.0,0,0.0,0,0
Slovak,sk,111,111,100.0,100.0,278,278,1760,1760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/sk/,2023-10-07 08:12:10.161621+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,111,111,100.0,100.0,278,278,1760,1760,100.0,9,8.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/sv/,2021-05-06 23:36:26.026706+00:00,,94,0,0.0,0,0.0,0,0
Turkish,tr,111,111,100.0,100.0,278,278,1760,1760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/tr/,2021-05-25 12:58:52.699641+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,111,0,0.0,0.0,278,0,1760,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,111,111,100.0,100.0,278,278,1760,1760,100.0,14,12.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,111,111,100.0,100.0,278,278,1760,1760,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,111,111,100.0,100.0,278,278,1760,1760,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-fm-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/hildon-fm-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
