name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1123,663,59.0,42.3,4601,1947,29394,12006,40.8,68,6.0,189,16.8,,https://hosted.weblate.org/projects/exaile/-/af/,https://hosted.weblate.org/translate/exaile/-/af/,2023-07-10 20:08:03.185485+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,1123,22,1.9,0.7,4601,36,29394,252,0.8,1,0.1,4,0.3,,https://hosted.weblate.org/projects/exaile/-/sq/,https://hosted.weblate.org/translate/exaile/-/sq/,2023-07-10 20:09:09.617945+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,1123,388,34.5,22.6,4610,1046,29394,6363,21.6,36,3.2,147,13.0,,https://hosted.weblate.org/projects/exaile/-/ar/,https://hosted.weblate.org/translate/exaile/-/ar/,2023-07-10 20:08:04.342866+00:00,,0,0,0.0,0,0.0,1,0
Asturian,ast,1123,139,12.3,9.3,4601,430,29394,2593,8.8,2,0.1,19,1.6,,https://hosted.weblate.org/projects/exaile/-/ast/,https://hosted.weblate.org/translate/exaile/-/ast/,2023-07-10 20:08:05.487937+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1123,5,0.4,0.1,4601,5,29394,29,0.1,0,0.0,1,0.1,,https://hosted.weblate.org/projects/exaile/-/az/,https://hosted.weblate.org/translate/exaile/-/az/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1123,75,6.6,2.1,4601,101,29394,590,2.0,4,0.3,46,4.0,,https://hosted.weblate.org/projects/exaile/-/eu/,https://hosted.weblate.org/translate/exaile/-/eu/,2023-07-10 20:08:28.695607+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1123,817,72.7,62.8,4601,2892,29394,18011,61.2,29,2.5,183,16.2,,https://hosted.weblate.org/projects/exaile/-/be/,https://hosted.weblate.org/translate/exaile/-/be/,2023-07-10 20:08:07.956599+00:00,,0,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,1123,545,48.5,41.0,4601,1891,29394,11640,39.5,19,1.6,134,11.9,,https://hosted.weblate.org/projects/exaile/-/be_Latn/,https://hosted.weblate.org/translate/exaile/-/be_Latn/,2023-07-10 20:08:08.951020+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,1123,7,0.6,0.2,4601,10,29394,50,0.1,1,0.1,4,0.3,,https://hosted.weblate.org/projects/exaile/-/bn/,https://hosted.weblate.org/translate/exaile/-/bn/,2022-12-20 17:02:56.494103+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,1123,174,15.4,7.4,4612,344,29394,1999,6.8,10,0.8,96,8.5,,https://hosted.weblate.org/projects/exaile/-/bs/,https://hosted.weblate.org/translate/exaile/-/bs/,2023-07-10 20:08:12.466431+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1123,453,40.3,27.2,4604,1253,29394,7742,26.3,40,3.5,169,15.0,,https://hosted.weblate.org/projects/exaile/-/bg/,https://hosted.weblate.org/translate/exaile/-/bg/,2023-08-05 05:04:24.202809+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,1123,1123,100.0,100.0,4601,4601,29394,29394,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/ca/,https://hosted.weblate.org/translate/exaile/-/ca/,2023-10-25 13:54:42.039995+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1124,802,71.3,58.3,4607,2686,29404,16927,57.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/zh_Hans/,https://hosted.weblate.org/translate/exaile/-/zh_Hans/,2024-01-01 02:30:24.599674+00:00,,9,0,0.0,0,0.0,5,5
Chinese (Traditional),zh_Hant,1123,577,51.3,42.9,4601,1974,29394,12221,41.5,32,2.8,187,16.6,,https://hosted.weblate.org/projects/exaile/-/zh_Hant/,https://hosted.weblate.org/translate/exaile/-/zh_Hant/,2023-07-10 20:09:24.520682+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,1125,1123,99.8,95.8,4603,4410,29407,28259,96.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/hr/,https://hosted.weblate.org/translate/exaile/-/hr/,2023-07-30 21:05:07.337455+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,1123,1042,92.7,85.1,4601,3917,29394,24790,84.3,11,0.9,40,3.5,,https://hosted.weblate.org/projects/exaile/-/cs/,https://hosted.weblate.org/translate/exaile/-/cs/,2023-07-10 20:08:14.963757+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,1123,1050,93.4,86.1,4601,3965,29394,25151,85.5,11,0.9,32,2.8,,https://hosted.weblate.org/projects/exaile/-/da/,https://hosted.weblate.org/translate/exaile/-/da/,2023-07-10 20:08:18.267914+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1123,821,73.1,59.5,4601,2738,29394,17177,58.4,31,2.7,158,14.0,,https://hosted.weblate.org/projects/exaile/-/nl/,https://hosted.weblate.org/translate/exaile/-/nl/,2023-04-04 19:33:29.281729+00:00,,1,0,0.0,0,0.0,0,0
English,en,1198,1198,100.0,100.0,4712,4712,30074,30074,100.0,234,19.5,0,0.0,,https://hosted.weblate.org/projects/exaile/-/en/,https://hosted.weblate.org/translate/exaile/-/en/,,,0,1185,98.9,0,0.0,0,6
English (Australia),en_AU,1123,918,81.7,72.8,4601,3352,29394,21165,72.0,6,0.5,29,2.5,,https://hosted.weblate.org/projects/exaile/-/en_AU/,https://hosted.weblate.org/translate/exaile/-/en_AU/,2023-07-10 20:08:21.937495+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,1123,295,26.2,20.8,4601,961,29394,6008,20.4,20,1.7,131,11.6,,https://hosted.weblate.org/projects/exaile/-/en_CA/,https://hosted.weblate.org/translate/exaile/-/en_CA/,2023-07-10 20:08:23.179386+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1123,825,73.4,63.2,4601,2910,29394,18179,61.8,25,2.2,178,15.8,,https://hosted.weblate.org/projects/exaile/-/en_GB/,https://hosted.weblate.org/translate/exaile/-/en_GB/,2023-07-10 20:08:24.490623+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1123,210,18.6,13.1,4601,604,29394,3610,12.2,16,1.4,98,8.7,,https://hosted.weblate.org/projects/exaile/-/eo/,https://hosted.weblate.org/translate/exaile/-/eo/,2023-07-10 20:08:25.389217+00:00,,0,0,0.0,0,0.0,50,0
Estonian,et,1127,1127,100.0,100.0,4608,4608,29426,29426,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/et/,https://hosted.weblate.org/translate/exaile/-/et/,2024-02-21 04:02:06.337445+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo,1123,35,3.1,2.3,4601,106,29394,661,2.2,1,0.1,14,1.2,,https://hosted.weblate.org/projects/exaile/-/fo/,https://hosted.weblate.org/translate/exaile/-/fo/,2023-07-10 20:08:31.977753+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1154,972,84.2,70.1,4639,3253,29631,20315,68.5,11,0.9,28,2.4,,https://hosted.weblate.org/projects/exaile/-/fi/,https://hosted.weblate.org/translate/exaile/-/fi/,2023-07-11 16:52:12.188149+00:00,,2,1,0.1,0,0.0,0,1
Franco-Provençal,frp,1123,19,1.6,0.5,4601,24,29394,183,0.6,0,0.0,3,0.2,,https://hosted.weblate.org/projects/exaile/-/frp/,https://hosted.weblate.org/translate/exaile/-/frp/,2023-07-10 20:08:33.870874+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1123,1085,96.6,88.9,4601,4092,29394,26115,88.8,3,0.2,11,0.9,,https://hosted.weblate.org/projects/exaile/-/fr/,https://hosted.weblate.org/translate/exaile/-/fr/,2023-07-10 20:08:32.987295+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,1123,42,3.7,3.6,4601,168,29394,984,3.3,0,0.0,22,1.9,,https://hosted.weblate.org/projects/exaile/-/fy/,https://hosted.weblate.org/translate/exaile/-/fy/,2023-07-10 20:08:35.082583+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,1123,569,50.6,42.5,4601,1958,29394,11937,40.6,20,1.7,91,8.1,,https://hosted.weblate.org/projects/exaile/-/gl/,https://hosted.weblate.org/translate/exaile/-/gl/,2023-07-10 20:08:36.255227+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1123,387,34.4,12.8,4606,594,29394,3820,12.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/ka/,https://hosted.weblate.org/translate/exaile/-/ka/,2023-07-10 20:08:46.587895+00:00,,0,0,0.0,0,0.0,0,0
German,de,1139,1138,99.9,99.3,4660,4632,29664,29498,99.4,2,0.1,0,0.0,,https://hosted.weblate.org/projects/exaile/-/de/,https://hosted.weblate.org/translate/exaile/-/de/,2023-07-11 22:53:31.550208+00:00,,9,1,0.1,0,0.0,0,0
Greek,el,1123,372,33.1,18.4,4601,851,29394,5192,17.6,32,2.8,140,12.4,,https://hosted.weblate.org/projects/exaile/-/el/,https://hosted.weblate.org/translate/exaile/-/el/,2023-07-10 20:08:20.908230+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1123,62,5.5,2.4,4601,113,29394,672,2.2,3,0.2,20,1.7,,https://hosted.weblate.org/projects/exaile/-/gu/,https://hosted.weblate.org/translate/exaile/-/gu/,2022-12-20 17:03:15.220604+00:00,,1,0,0.0,0,0.0,2,0
Hebrew,he,1123,370,32.9,22.9,4601,1056,29394,6411,21.8,26,2.3,139,12.3,,https://hosted.weblate.org/projects/exaile/-/he/,https://hosted.weblate.org/translate/exaile/-/he/,2023-07-10 20:08:38.264646+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1123,114,10.1,5.9,4601,272,29394,1649,5.6,6,0.5,62,5.5,,https://hosted.weblate.org/projects/exaile/-/hi/,https://hosted.weblate.org/translate/exaile/-/hi/,2023-07-10 20:08:39.123435+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1123,571,50.8,40.4,4601,1863,29394,11537,39.2,73,6.5,179,15.9,,https://hosted.weblate.org/projects/exaile/-/hu/,https://hosted.weblate.org/translate/exaile/-/hu/,2023-07-10 20:08:41.425402+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1123,452,40.2,32.6,4601,1501,29394,9146,31.1,28,2.4,158,14.0,,https://hosted.weblate.org/projects/exaile/-/id/,https://hosted.weblate.org/translate/exaile/-/id/,2023-07-10 20:08:42.372938+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1123,692,61.6,54.3,4601,2499,29394,15644,53.2,44,3.9,168,14.9,,https://hosted.weblate.org/projects/exaile/-/it/,https://hosted.weblate.org/translate/exaile/-/it/,2023-07-10 20:08:44.620109+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1123,469,41.7,29.8,4604,1376,29394,8241,28.0,17,1.5,153,13.6,,https://hosted.weblate.org/projects/exaile/-/ja/,https://hosted.weblate.org/translate/exaile/-/ja/,2023-07-10 20:08:45.434812+00:00,,0,0,0.0,0,0.0,10,0
Kashubian,csb,1123,360,32.0,22.3,4612,1033,29394,6381,21.7,43,3.8,139,12.3,,https://hosted.weblate.org/projects/exaile/-/csb/,https://hosted.weblate.org/translate/exaile/-/csb/,2023-07-10 20:08:16.076573+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1123,0,0.0,0.0,4612,0,29394,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/kk/,https://hosted.weblate.org/translate/exaile/-/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1123,646,57.5,38.8,4601,1789,29394,11134,37.8,1,0.1,8,0.7,,https://hosted.weblate.org/projects/exaile/-/ko/,https://hosted.weblate.org/translate/exaile/-/ko/,2023-07-10 20:08:48.522096+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,1123,194,17.2,12.3,4608,570,29394,3380,11.4,10,0.8,77,6.8,,https://hosted.weblate.org/projects/exaile/-/lv/,https://hosted.weblate.org/translate/exaile/-/lv/,2023-07-10 20:08:50.516613+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1123,619,55.1,45.6,4601,2101,29394,13062,44.4,31,2.7,178,15.8,,https://hosted.weblate.org/projects/exaile/-/lt/,https://hosted.weblate.org/translate/exaile/-/lt/,2023-07-10 20:08:49.611243+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1123,118,10.5,4.7,4601,217,29394,1285,4.3,9,0.8,60,5.3,,https://hosted.weblate.org/projects/exaile/-/mk/,https://hosted.weblate.org/translate/exaile/-/mk/,2023-07-10 20:08:51.573519+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,1123,745,66.3,56.5,4601,2600,29394,16222,55.1,56,4.9,215,19.1,,https://hosted.weblate.org/projects/exaile/-/ms/,https://hosted.weblate.org/translate/exaile/-/ms/,2023-07-10 20:08:54.658168+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1123,28,2.4,1.9,4601,88,29394,530,1.8,1,0.1,9,0.8,,https://hosted.weblate.org/projects/exaile/-/ml/,https://hosted.weblate.org/translate/exaile/-/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1123,32,2.8,2.3,4601,110,29394,667,2.2,0,0.0,1,0.1,,https://hosted.weblate.org/projects/exaile/-/mr/,https://hosted.weblate.org/translate/exaile/-/mr/,2023-07-10 20:08:53.555891+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1123,1005,89.4,79.2,4601,3648,29394,23113,78.6,55,4.8,78,6.9,,https://hosted.weblate.org/projects/exaile/-/nb_NO/,https://hosted.weblate.org/translate/exaile/-/nb_NO/,2024-01-13 20:45:38.653007+00:00,,0,0,0.0,0,0.0,1,0
Occidental,ie,1144,879,76.8,50.7,4622,2346,29504,14922,50.5,9,0.7,22,1.9,,https://hosted.weblate.org/projects/exaile/-/ie/,https://hosted.weblate.org/translate/exaile/-/ie/,2023-07-11 16:52:11.914671+00:00,,2,0,0.0,0,0.0,0,0
Occitan,oc,1123,499,44.4,30.0,4601,1384,29394,8477,28.8,32,2.8,165,14.6,,https://hosted.weblate.org/projects/exaile/-/oc/,https://hosted.weblate.org/translate/exaile/-/oc/,2023-07-10 20:08:57.913820+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os,1123,1,0.1,0.1,4601,1,29394,4,0.1,0,0.0,1,0.1,,https://hosted.weblate.org/projects/exaile/-/os/,https://hosted.weblate.org/translate/exaile/-/os/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1123,170,15.1,8.2,4612,379,29394,2289,7.7,10,0.8,78,6.9,,https://hosted.weblate.org/projects/exaile/-/fa/,https://hosted.weblate.org/translate/exaile/-/fa/,2023-07-10 20:08:29.848443+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1126,1125,99.9,96.5,4616,4459,29413,28481,96.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/pl/,https://hosted.weblate.org/translate/exaile/-/pl/,2023-10-11 08:29:19.162659+00:00,,13,0,0.0,0,0.0,0,0
Portuguese,pt,1125,1125,100.0,100.0,4603,4603,29408,29408,100.0,2,0.1,0,0.0,,https://hosted.weblate.org/projects/exaile/-/pt/,https://hosted.weblate.org/translate/exaile/-/pt/,2023-07-13 17:50:46.754498+00:00,,0,0,0.0,0,0.0,20,0
Portuguese (Brazil),pt_BR,1126,1126,100.0,100.0,4631,4631,29569,29569,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/pt_BR/,https://hosted.weblate.org/translate/exaile/-/pt_BR/,2023-07-13 17:50:47.016200+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,1123,488,43.4,33.8,4604,1560,29394,9712,33.0,31,2.7,147,13.0,,https://hosted.weblate.org/projects/exaile/-/ro/,https://hosted.weblate.org/translate/exaile/-/ro/,2023-07-10 20:09:03.323214+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1132,1132,100.0,100.0,4610,4610,29463,29463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/ru/,https://hosted.weblate.org/translate/exaile/-/ru/,2024-03-16 04:01:54.487798+00:00,,0,0,0.0,0,0.0,0,0
Sardinian,sc,1123,954,84.9,73.2,4601,3369,29394,21190,72.0,11,0.9,42,3.7,,https://hosted.weblate.org/projects/exaile/-/sc/,https://hosted.weblate.org/translate/exaile/-/sc/,2023-07-10 20:09:05.276298+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,1123,138,12.2,7.8,4604,362,29394,2192,7.4,4,0.3,48,4.2,,https://hosted.weblate.org/projects/exaile/-/sr/,https://hosted.weblate.org/translate/exaile/-/sr/,2023-07-10 20:09:10.530799+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1123,199,17.7,7.1,4601,327,29394,1911,6.5,14,1.2,80,7.1,,https://hosted.weblate.org/projects/exaile/-/si/,https://hosted.weblate.org/translate/exaile/-/si/,2023-07-10 20:09:06.454210+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,1123,573,51.0,40.4,4601,1860,29394,11543,39.2,38,3.3,178,15.8,,https://hosted.weblate.org/projects/exaile/-/sk/,https://hosted.weblate.org/translate/exaile/-/sk/,2023-07-10 20:09:07.335422+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1123,1040,92.6,84.6,4601,3895,29394,24636,83.8,14,1.2,38,3.3,,https://hosted.weblate.org/projects/exaile/-/sl/,https://hosted.weblate.org/translate/exaile/-/sl/,2023-07-10 20:09:08.447272+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,1128,1128,100.0,100.0,4633,4633,29584,29584,100.0,4,0.3,0,0.0,,https://hosted.weblate.org/projects/exaile/-/es/,https://hosted.weblate.org/translate/exaile/-/es/,2023-07-13 17:50:47.234508+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,1123,8,0.7,0.7,4601,35,29394,189,0.6,0,0.0,3,0.2,,https://hosted.weblate.org/projects/exaile/-/sw/,https://hosted.weblate.org/translate/exaile/-/sw/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1123,776,69.1,52.5,4601,2419,29394,15205,51.7,19,1.6,72,6.4,,https://hosted.weblate.org/projects/exaile/-/sv/,https://hosted.weblate.org/translate/exaile/-/sv/,2023-07-10 20:09:11.649519+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1123,2,0.1,0.4,4601,20,29394,108,0.3,1,0.1,0,0.0,,https://hosted.weblate.org/projects/exaile/-/tl/,https://hosted.weblate.org/translate/exaile/-/tl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1123,120,10.6,4.3,4601,202,29394,1232,4.1,5,0.4,52,4.6,,https://hosted.weblate.org/projects/exaile/-/ta/,https://hosted.weblate.org/translate/exaile/-/ta/,2023-07-10 20:09:13.843092+00:00,,0,0,0.0,0,0.0,1,0
Telugu,te,1123,111,9.8,7.8,4601,362,29394,2234,7.6,6,0.5,26,2.3,,https://hosted.weblate.org/projects/exaile/-/te/,https://hosted.weblate.org/translate/exaile/-/te/,2023-07-10 20:09:14.986236+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,1123,222,19.7,10.8,4604,500,29394,3013,10.2,2,0.1,53,4.7,,https://hosted.weblate.org/projects/exaile/-/th/,https://hosted.weblate.org/translate/exaile/-/th/,2023-07-10 20:09:15.911037+00:00,,0,0,0.0,0,0.0,0,0
Tsonga,ts,1123,1,0.1,0.1,4601,1,29394,1,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/ts/,https://hosted.weblate.org/translate/exaile/-/ts/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1123,691,61.5,46.1,4601,2125,29394,13084,44.5,6,0.5,139,12.3,,https://hosted.weblate.org/projects/exaile/-/tr/,https://hosted.weblate.org/translate/exaile/-/tr/,2023-07-10 20:09:17.954824+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1123,822,73.1,63.1,4601,2905,29394,18102,61.5,29,2.5,183,16.2,,https://hosted.weblate.org/projects/exaile/-/uk/,https://hosted.weblate.org/translate/exaile/-/uk/,2023-07-10 20:09:20.126687+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,1123,0,0.0,0.0,4601,0,29394,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/ur/,https://hosted.weblate.org/translate/exaile/-/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1123,624,55.5,42.9,4604,1977,29394,12249,41.6,74,6.5,186,16.5,,https://hosted.weblate.org/projects/exaile/-/vi/,https://hosted.weblate.org/translate/exaile/-/vi/,2023-07-10 20:09:22.329614+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,1123,0,0.0,0.0,4612,0,29394,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/-/cy/,https://hosted.weblate.org/translate/exaile/-/cy/,,,0,0,0.0,0,0.0,0,0
