name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,133,123,92.4,90.4,448,405,2551,2336,91.5,2,1.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,133,133,100.0,100.0,448,448,2551,2551,100.0,3,2.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,133,133,100.0,100.0,448,448,2551,2551,100.0,2,1.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,133,133,100.0,100.0,448,448,2551,2551,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/ca/,2022-05-12 17:08:20.038829+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,133,133,100.0,100.0,448,448,2551,2551,100.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/cs/,2021-05-25 10:09:04.515551+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,133,133,100.0,100.0,448,448,2551,2551,100.0,8,6.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,133,133,100.0,100.0,448,448,2551,2551,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/da/,2021-05-25 10:09:04.761987+00:00,,0,0,0.0,0,0.0,0,0
German,de,133,133,100.0,100.0,448,448,2551,2551,100.0,2,1.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/de/,2021-05-25 10:09:05.024414+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,133,133,100.0,100.0,448,448,2551,2551,100.0,3,2.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,133,133,100.0,100.0,448,448,2551,2551,100.0,110,82.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,133,133,100.0,100.0,448,448,2551,2551,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/en_US/,2021-05-25 10:09:05.262023+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,133,133,100.0,100.0,448,448,2551,2551,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/es/,2021-08-07 02:30:46.648378+00:00,,8,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,133,133,100.0,100.0,448,448,2551,2551,100.0,3,2.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/es_MX/,2021-05-25 10:09:06.029292+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,133,133,100.0,100.0,448,448,2551,2551,100.0,103,77.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,133,133,100.0,100.0,448,448,2551,2551,100.0,9,6.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,133,133,100.0,100.0,448,448,2551,2551,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/fi/,2021-05-25 10:09:06.276873+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,133,133,100.0,100.0,448,448,2551,2551,100.0,15,11.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/fr_CA/,2021-05-25 10:09:06.460375+00:00,,0,0,0.0,0,0.0,0,0
French,fr,133,133,100.0,100.0,448,448,2551,2551,100.0,6,4.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/fr/,2021-05-25 10:09:06.688852+00:00,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,133,133,100.0,100.0,448,448,2551,2551,100.0,103,77.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,133,125,93.9,91.0,448,408,2551,2350,92.1,1,0.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,133,133,100.0,100.0,448,448,2551,2551,100.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/it/,2021-05-25 10:09:06.960707+00:00,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,133,133,100.0,100.0,448,448,2551,2551,100.0,2,1.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,133,133,100.0,100.0,448,448,2551,2551,100.0,103,77.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,133,133,100.0,100.0,448,448,2551,2551,100.0,103,77.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,133,133,100.0,100.0,448,448,2551,2551,100.0,106,79.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,133,133,100.0,100.0,448,448,2551,2551,100.0,2,1.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/nl/,2021-05-25 10:09:07.197119+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,133,133,100.0,100.0,448,448,2551,2551,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/nb_NO/,2021-08-07 18:00:30.254360+00:00,,8,0,0.0,0,0.0,0,0
Punjabi,pa,133,133,100.0,100.0,448,448,2551,2551,100.0,27,20.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,133,133,100.0,100.0,448,448,2551,2551,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/pl/,2021-10-17 11:14:05.096191+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,133,133,100.0,100.0,448,448,2551,2551,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/pt_PT/,2021-05-25 10:09:07.845308+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,133,133,100.0,100.0,448,448,2551,2551,100.0,103,77.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,133,133,100.0,100.0,448,448,2551,2551,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/ru/,2021-05-25 10:09:08.099823+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,133,133,100.0,100.0,448,448,2551,2551,100.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,133,133,100.0,100.0,448,448,2551,2551,100.0,2,1.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/sv/,2021-05-25 10:09:08.347437+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,133,133,100.0,100.0,448,448,2551,2551,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/tr/,2021-05-25 12:07:14.825166+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,133,0,0.0,0.0,448,0,2551,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,133,133,100.0,100.0,448,448,2551,2551,100.0,5,3.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/zh_Hans/,2022-08-14 06:50:53.845032+00:00,,2,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,133,133,100.0,100.0,448,448,2551,2551,100.0,7,5.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,133,133,100.0,100.0,448,448,2551,2551,100.0,7,5.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-messaging-ui-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/rtcom-messaging-ui-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
