name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,837,791,94.5,91.8,2628,2413,16598,15097,90.9,26,3.1,7,0.8,,https://hosted.weblate.org/projects/gnumdk/-/ar/,https://hosted.weblate.org/translate/gnumdk/-/ar/,2021-11-14 17:34:51.571302+00:00,,348,0,0.0,0,0.0,4,3
Basque,eu,771,493,63.9,61.6,2417,1490,15118,9468,62.6,8,1.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/eu/,https://hosted.weblate.org/translate/gnumdk/-/eu/,2023-09-14 02:30:38.992687+00:00,,13,0,0.0,0,0.0,0,1
Belarusian,be,455,316,69.4,52.1,1436,749,9097,4619,50.7,1,0.2,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/be/,https://hosted.weblate.org/translate/gnumdk/-/be/,2024-02-21 15:03:58.167906+00:00,,86,0,0.0,0,0.0,0,0
Bengali,bn,455,252,55.3,56.1,1436,806,9097,5226,57.4,6,1.3,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/bn/,https://hosted.weblate.org/translate/gnumdk/-/bn/,2022-12-22 09:13:42.490798+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,455,10,2.1,2.2,1436,32,9097,204,2.2,1,0.2,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/bg/,https://hosted.weblate.org/translate/gnumdk/-/bg/,2022-12-22 09:13:41.285459+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,455,391,85.9,78.1,1436,1122,9097,7104,78.0,3,0.6,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/ca/,https://hosted.weblate.org/translate/gnumdk/-/ca/,2021-05-23 09:46:16.955642+00:00,,29,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,835,835,100.0,100.0,2624,2624,16583,16583,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/zh_Hans/,https://hosted.weblate.org/translate/gnumdk/-/zh_Hans/,2023-07-28 22:02:31.503774+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,792,365,46.0,39.7,2438,968,15252,6188,40.5,47,5.9,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/zh_Hant/,https://hosted.weblate.org/translate/gnumdk/-/zh_Hant/,2023-05-23 10:54:12.871322+00:00,,36,0,0.0,0,0.0,0,1
Croatian,hr,835,835,100.0,100.0,2624,2624,16583,16583,100.0,4,0.4,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/hr/,https://hosted.weblate.org/translate/gnumdk/-/hr/,2022-12-28 15:52:04.019454+00:00,,36,0,0.0,0,0.0,0,0
Czech,cs,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/cs/,https://hosted.weblate.org/translate/gnumdk/-/cs/,2023-02-14 17:34:45.773523+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,455,454,99.7,99.6,1436,1431,9097,9067,99.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/da/,https://hosted.weblate.org/translate/gnumdk/-/da/,2022-12-22 09:13:46.582442+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,835,835,100.0,100.0,2624,2624,16583,16583,100.0,5,0.5,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/nl/,https://hosted.weblate.org/translate/gnumdk/-/nl/,2023-09-11 14:54:45.611743+00:00,,7,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,835,564,67.5,61.0,2624,1603,16583,10049,60.5,21,2.5,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/nl_BE/,https://hosted.weblate.org/translate/gnumdk/-/nl_BE/,2022-12-22 09:14:30.901300+00:00,,74,0,0.0,0,0.0,0,0
English,en,925,925,100.0,100.0,2720,2720,17213,17213,100.0,98,10.5,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/en/,https://hosted.weblate.org/translate/gnumdk/-/en/,,,0,923,99.7,0,0.0,0,11
English (Ireland),en_IE,455,67,14.7,9.6,1436,138,9097,878,9.6,0,0.0,2,0.4,,https://hosted.weblate.org/projects/gnumdk/-/en_IE/,https://hosted.weblate.org/translate/gnumdk/-/en_IE/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,455,341,74.9,66.6,1436,957,9097,6069,66.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/en_GB/,https://hosted.weblate.org/translate/gnumdk/-/en_GB/,2022-12-22 09:13:50.682871+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,836,653,78.1,72.9,2625,1915,16593,12341,74.3,0,0.0,1,0.1,,https://hosted.weblate.org/projects/gnumdk/-/eo/,https://hosted.weblate.org/translate/gnumdk/-/eo/,2021-10-14 11:58:41.557220+00:00,,41,0,0.0,0,0.0,2,1
Finnish,fi,762,686,90.0,79.4,2408,1914,15055,11898,79.0,21,2.7,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/fi/,https://hosted.weblate.org/translate/gnumdk/-/fi/,2023-01-05 13:57:55.913124+00:00,,48,0,0.0,0,0.0,0,0
French,fr,835,835,100.0,100.0,2624,2624,16583,16583,100.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/fr/,https://hosted.weblate.org/translate/gnumdk/-/fr/,2022-12-22 09:19:11.084821+00:00,,8,0,0.0,0,0.0,0,0
Galician,gl,455,4,0.8,0.9,1436,14,9097,83,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/gl/,https://hosted.weblate.org/translate/gnumdk/-/gl/,2021-12-26 17:09:15.962520+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,455,5,1.0,1.0,1436,15,9097,88,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/ka/,https://hosted.weblate.org/translate/gnumdk/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de,840,840,100.0,100.0,2629,2629,16615,16615,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/de/,https://hosted.weblate.org/translate/gnumdk/-/de/,2023-05-23 10:54:13.864693+00:00,,52,0,0.0,0,0.0,4,0
Greek,el,860,582,67.6,62.1,2652,1649,16773,10348,61.6,14,1.6,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/el/,https://hosted.weblate.org/translate/gnumdk/-/el/,2023-05-23 10:54:14.498479+00:00,,4,0,0.0,0,0.0,0,6
Hebrew,he,835,835,100.0,100.0,2624,2624,16583,16583,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/he/,https://hosted.weblate.org/translate/gnumdk/-/he/,2022-12-24 10:28:44.360067+00:00,,84,0,0.0,0,0.0,0,1
Hungarian,hu,765,559,73.0,67.7,2411,1633,15076,10066,66.7,15,1.9,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/hu/,https://hosted.weblate.org/translate/gnumdk/-/hu/,2023-05-23 10:54:14.183001+00:00,,175,0,0.0,0,0.0,0,0
Indonesian,id,455,34,7.4,5.8,1436,84,9097,550,6.0,3,0.6,2,0.4,,https://hosted.weblate.org/projects/gnumdk/-/id/,https://hosted.weblate.org/translate/gnumdk/-/id/,2021-06-22 02:55:21.123878+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,455,93,20.4,13.5,1436,195,9097,1171,12.8,2,0.4,2,0.4,,https://hosted.weblate.org/projects/gnumdk/-/ga/,https://hosted.weblate.org/translate/gnumdk/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,838,838,100.0,100.0,2627,2627,16605,16605,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/it/,https://hosted.weblate.org/translate/gnumdk/-/it/,2022-12-23 15:56:40.805065+00:00,,6,0,0.0,0,0.0,11,0
Japanese,ja,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/ja/,https://hosted.weblate.org/translate/gnumdk/-/ja/,2023-08-11 04:27:04.704108+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,835,835,100.0,100.0,2624,2624,16583,16583,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/ko/,https://hosted.weblate.org/translate/gnumdk/-/ko/,2024-03-13 19:01:55.673707+00:00,,38,0,0.0,0,0.0,0,0
Lithuanian,lt,762,579,75.9,66.1,2408,1594,15055,9875,65.5,11,1.4,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/lt/,https://hosted.weblate.org/translate/gnumdk/-/lt/,2022-12-22 09:14:27.075245+00:00,,26,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,835,760,91.0,85.9,2624,2256,16583,14214,85.7,32,3.8,75,8.9,,https://hosted.weblate.org/projects/gnumdk/-/nb_NO/,https://hosted.weblate.org/translate/gnumdk/-/nb_NO/,2022-12-27 03:10:46.509160+00:00,,62,0,0.0,0,0.0,0,0
Occidental,ie,835,321,38.4,24.8,2624,651,16583,4000,24.1,44,5.2,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/ie/,https://hosted.weblate.org/translate/gnumdk/-/ie/,2022-12-22 09:14:20.298071+00:00,,9,0,0.0,0,0.0,0,0
Persian,fa,835,392,46.9,33.4,2624,878,16583,5355,32.2,12,1.4,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/fa/,https://hosted.weblate.org/translate/gnumdk/-/fa/,2021-04-16 10:41:42.922640+00:00,,13,0,0.0,0,0.0,0,0
Polish,pl,836,836,100.0,100.0,2625,2625,16590,16590,100.0,2,0.2,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/pl/,https://hosted.weblate.org/translate/gnumdk/-/pl/,2023-02-05 10:52:06.064785+00:00,,148,0,0.0,0,0.0,0,0
Portuguese,pt,835,835,100.0,100.0,2624,2624,16583,16583,100.0,12,1.4,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/pt/,https://hosted.weblate.org/translate/gnumdk/-/pt/,2023-03-18 10:54:26.140855+00:00,,78,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,835,835,100.0,100.0,2624,2624,16583,16583,100.0,3,0.3,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/pt_BR/,https://hosted.weblate.org/translate/gnumdk/-/pt_BR/,2023-02-17 04:00:46.465485+00:00,,98,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,762,750,98.4,97.3,2408,2343,15055,14683,97.5,5,0.6,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/pt_PT/,https://hosted.weblate.org/translate/gnumdk/-/pt_PT/,2021-05-08 13:21:53.029490+00:00,,159,0,0.0,0,0.0,0,0
Romanian,ro,455,57,12.5,8.5,1436,123,9097,720,7.9,0,0.0,2,0.4,,https://hosted.weblate.org/projects/gnumdk/-/ro/,https://hosted.weblate.org/translate/gnumdk/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,835,809,96.8,97.2,2624,2553,16583,16162,97.4,7,0.8,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/ru/,https://hosted.weblate.org/translate/gnumdk/-/ru/,2022-12-22 09:14:38.818861+00:00,,5,0,0.0,0,0.0,18,1
Serbian,sr,455,141,30.9,23.4,1436,337,9097,2107,23.1,1,0.2,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/sr/,https://hosted.weblate.org/translate/gnumdk/-/sr/,2022-12-22 09:14:43.974582+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,455,156,34.2,25.4,1436,366,9097,2266,24.9,1,0.2,2,0.4,,https://hosted.weblate.org/projects/gnumdk/-/sr_Latn/,https://hosted.weblate.org/translate/gnumdk/-/sr_Latn/,2022-12-22 09:14:45.168162+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,455,455,100.0,100.0,1436,1436,9097,9097,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/sk/,https://hosted.weblate.org/translate/gnumdk/-/sk/,2023-06-18 00:14:42.916593+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,835,835,100.0,100.0,2624,2624,16583,16583,100.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/es/,https://hosted.weblate.org/translate/gnumdk/-/es/,2022-12-22 11:10:17.081892+00:00,,18,0,0.0,0,0.0,0,0
Spanish (Ecuador),es_EC,762,3,0.3,0.2,2408,5,15055,39,0.2,2,0.2,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/es_EC/,https://hosted.weblate.org/translate/gnumdk/-/es_EC/,2020-06-03 23:39:05.709405+00:00,,3,0,0.0,0,0.0,0,0
Swahili,sw,455,16,3.5,4.7,1436,68,9097,426,4.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/sw/,https://hosted.weblate.org/translate/gnumdk/-/sw/,2020-07-09 10:18:19.065161+00:00,,17,0,0.0,0,0.0,0,0
Swedish,sv,835,835,100.0,100.0,2624,2624,16583,16583,100.0,6,0.7,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/sv/,https://hosted.weblate.org/translate/gnumdk/-/sv/,2023-10-21 17:28:05.612643+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,871,871,100.0,100.0,2661,2661,16833,16833,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/tr/,https://hosted.weblate.org/translate/gnumdk/-/tr/,2023-05-23 10:54:13.229802+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,766,766,100.0,100.0,2412,2412,15084,15084,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnumdk/-/uk/,https://hosted.weblate.org/translate/gnumdk/-/uk/,2023-05-23 10:54:13.548887+00:00,,3,0,0.0,0,0.0,0,1
