name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,61,61,100.0,100.0,321,321,1849,1849,100.0,5,8.1,0,0.0,,https://hosted.weblate.org/projects/maurbogne/-/en/,https://hosted.weblate.org/translate/maurbogne/-/en/,,,0,60,98.3,0,0.0,0,0
French,fr,52,52,100.0,100.0,276,276,1579,1579,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maurbogne/-/fr/,https://hosted.weblate.org/translate/maurbogne/-/fr/,2022-01-18 06:45:13.686983+00:00,,40,0,0.0,0,0.0,0,0
Italian,it,51,17,33.3,17.4,275,48,1576,312,19.7,5,9.8,1,1.9,,https://hosted.weblate.org/projects/maurbogne/-/it/,https://hosted.weblate.org/translate/maurbogne/-/it/,2021-10-31 11:43:25.516764+00:00,,17,0,0.0,0,0.0,0,0
Japanese,ja,51,51,100.0,100.0,275,275,1576,1576,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maurbogne/-/ja/,https://hosted.weblate.org/translate/maurbogne/-/ja/,2021-11-14 10:22:26.368866+00:00,,56,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,51,14,27.4,16.3,275,45,1576,249,15.7,4,7.8,6,11.7,,https://hosted.weblate.org/projects/maurbogne/-/nb_NO/,https://hosted.weblate.org/translate/maurbogne/-/nb_NO/,2021-11-13 16:27:36.733001+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,51,51,100.0,100.0,275,275,1576,1576,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maurbogne/-/pt/,https://hosted.weblate.org/translate/maurbogne/-/pt/,2023-02-19 12:12:00.598274+00:00,,51,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,51,100.0,100.0,275,275,1576,1576,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maurbogne/-/pt_BR/,https://hosted.weblate.org/translate/maurbogne/-/pt_BR/,2021-11-13 18:44:54.230858+00:00,,25,0,0.0,0,0.0,0,0
Russian,ru,51,51,100.0,100.0,275,275,1576,1576,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maurbogne/-/ru/,https://hosted.weblate.org/translate/maurbogne/-/ru/,2022-11-02 13:56:36.998687+00:00,,57,0,0.0,0,0.0,0,0
Spanish,es,51,7,13.7,9.0,275,25,1576,112,7.1,0,0.0,4,7.8,,https://hosted.weblate.org/projects/maurbogne/-/es/,https://hosted.weblate.org/translate/maurbogne/-/es/,2023-01-27 13:25:24.747861+00:00,,1,0,0.0,0,0.0,0,0
