name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,171,72,42.1,22.3,456,102,3063,695,22.6,0,0.0,13,7.6,,https://hosted.weblate.org/projects/git-touch/-/ca/,https://hosted.weblate.org/translate/git-touch/-/ca/,2021-06-17 03:04:49.279429+00:00,,13,5,2.9,0,0.0,0,0
Chinese (Simplified),zh_Hans,171,171,100.0,100.0,456,456,3063,3063,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/zh_Hans/,https://hosted.weblate.org/translate/git-touch/-/zh_Hans/,2023-02-04 09:51:57.140015+00:00,,3,5,2.9,0,0.0,0,0
Chinese (Traditional),zh_Hant,171,76,44.4,24.1,456,110,3063,743,24.2,0,0.0,13,7.6,,https://hosted.weblate.org/projects/git-touch/-/zh_Hant/,https://hosted.weblate.org/translate/git-touch/-/zh_Hant/,2021-06-17 03:05:21.082853+00:00,,13,5,2.9,0,0.0,0,0
Czech,cs,171,29,16.9,7.0,456,32,3063,243,7.9,2,1.1,2,1.1,,https://hosted.weblate.org/projects/git-touch/-/cs/,https://hosted.weblate.org/translate/git-touch/-/cs/,2023-01-13 12:48:26.789911+00:00,,0,5,2.9,0,0.0,7,0
Dutch,nl,171,171,100.0,100.0,456,456,3063,3063,100.0,3,1.7,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/nl/,https://hosted.weblate.org/translate/git-touch/-/nl/,2023-01-13 16:44:10.126360+00:00,,3,5,2.9,0,0.0,0,0
English,en,174,174,100.0,100.0,459,459,3089,3089,100.0,19,10.9,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/en/,https://hosted.weblate.org/translate/git-touch/-/en/,2023-01-13 12:48:25.835441+00:00,,0,5,2.8,0,0.0,0,1
French,fr,171,160,93.5,87.5,456,399,3063,2697,88.0,2,1.1,8,4.6,,https://hosted.weblate.org/projects/git-touch/-/fr/,https://hosted.weblate.org/translate/git-touch/-/fr/,2023-01-13 12:48:28.224678+00:00,,0,5,2.9,0,0.0,0,0
Galician,gl,171,65,38.0,19.7,456,90,3063,639,20.8,0,0.0,4,2.3,,https://hosted.weblate.org/projects/git-touch/-/gl/,https://hosted.weblate.org/translate/git-touch/-/gl/,2023-03-25 09:37:59.408488+00:00,,0,0,0.0,0,0.0,0,0
German,de,171,168,98.2,96.9,456,442,3063,2964,96.7,4,2.3,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/de/,https://hosted.weblate.org/translate/git-touch/-/de/,2023-01-13 12:48:27.299618+00:00,,0,5,2.9,0,0.0,0,0
Hindi,hi,171,76,44.4,24.1,456,110,3063,743,24.2,3,1.7,13,7.6,,https://hosted.weblate.org/projects/git-touch/-/hi/,https://hosted.weblate.org/translate/git-touch/-/hi/,2021-06-17 03:04:54.114814+00:00,,13,5,2.9,0,0.0,0,0
Hungarian,hu,171,5,2.9,1.0,456,5,3063,37,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/hu/,https://hosted.weblate.org/translate/git-touch/-/hu/,,,0,5,2.9,0,0.0,84,0
Indonesian,id,172,172,100.0,100.0,457,457,3069,3069,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/id/,https://hosted.weblate.org/translate/git-touch/-/id/,2023-05-08 17:43:45.734309+00:00,,1,5,2.9,0,0.0,0,0
Italian,it,171,75,43.8,23.9,456,109,3063,736,24.0,4,2.3,14,8.1,,https://hosted.weblate.org/projects/git-touch/-/it/,https://hosted.weblate.org/translate/git-touch/-/it/,2021-06-17 03:04:58.022834+00:00,,13,5,2.9,0,0.0,0,0
Japanese,ja,171,86,50.2,28.0,456,128,3063,872,28.4,1,0.5,4,2.3,,https://hosted.weblate.org/projects/git-touch/-/ja/,https://hosted.weblate.org/translate/git-touch/-/ja/,2023-01-13 12:48:30.687347+00:00,,0,5,2.9,0,0.0,0,0
Korean,ko,171,0,0.0,0.0,456,0,3063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/ko/,https://hosted.weblate.org/translate/git-touch/-/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,171,70,40.9,21.9,456,100,3063,673,21.9,6,3.5,19,11.1,,https://hosted.weblate.org/projects/git-touch/-/nb_NO/,https://hosted.weblate.org/translate/git-touch/-/nb_NO/,2023-01-13 12:48:31.100541+00:00,,0,5,2.9,0,0.0,0,0
Portuguese,pt,171,120,70.1,51.5,456,235,3063,1578,51.5,3,1.7,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/pt/,https://hosted.weblate.org/translate/git-touch/-/pt/,2024-03-28 21:01:51.721203+00:00,,0,5,2.9,0,0.0,0,0
Portuguese (Brazil),pt_BR,171,120,70.1,51.5,456,235,3063,1578,51.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/pt_BR/,https://hosted.weblate.org/translate/git-touch/-/pt_BR/,2021-06-18 02:49:09.952163+00:00,,34,5,2.9,0,0.0,0,0
Romanian,ro,173,173,100.0,100.0,458,458,3083,3083,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/ro/,https://hosted.weblate.org/translate/git-touch/-/ro/,2024-04-19 00:04:10.091398+00:00,,0,5,2.8,0,0.0,0,2
Russian,ru,171,65,38.0,21.2,456,97,3063,642,20.9,0,0.0,11,6.4,,https://hosted.weblate.org/projects/git-touch/-/ru/,https://hosted.weblate.org/translate/git-touch/-/ru/,2023-01-13 12:48:33.506609+00:00,,0,5,2.9,0,0.0,21,0
Sinhala,si,171,7,4.0,1.5,456,7,3063,53,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/si/,https://hosted.weblate.org/translate/git-touch/-/si/,2023-01-13 12:48:34.095005+00:00,,0,5,2.9,0,0.0,0,0
Spanish,es,171,171,100.0,100.0,456,456,3063,3063,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/es/,https://hosted.weblate.org/translate/git-touch/-/es/,2023-01-13 13:22:05.819461+00:00,,3,5,2.9,0,0.0,0,0
Tamil,ta,171,0,0.0,0.0,456,0,3063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/ta/,https://hosted.weblate.org/translate/git-touch/-/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,171,137,80.1,67.3,456,307,3063,2011,65.6,3,1.7,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/tr/,https://hosted.weblate.org/translate/git-touch/-/tr/,2022-10-14 21:06:19.875337+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,171,171,100.0,100.0,456,456,3063,3063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/git-touch/-/uk/,https://hosted.weblate.org/translate/git-touch/-/uk/,2023-06-06 13:17:42.511979+00:00,,75,0,0.0,0,0.0,0,0
