name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,337,337,100.0,100.0,1816,1816,11434,11434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guake/guake/ca/,https://hosted.weblate.org/translate/guake/guake/ca/,2023-06-27 22:13:08.481866+00:00,,81,0,0.0,0,0.0,0,0
Czech,cs,337,315,93.4,90.5,1816,1644,11434,10357,90.5,2,0.5,0,0.0,,https://hosted.weblate.org/projects/guake/guake/cs/,https://hosted.weblate.org/translate/guake/guake/cs/,2022-01-18 21:14:55.756918+00:00,,0,0,0.0,0,0.0,0,0
German,de,299,299,100.0,100.0,1468,1468,9090,9090,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guake/guake/de/,https://hosted.weblate.org/translate/guake/guake/de/,2022-02-08 12:03:38.299862+00:00,,88,0,0.0,0,0.0,0,0
Greek,el,337,66,19.5,13.4,1816,245,11434,1669,14.5,8,2.3,42,12.4,,https://hosted.weblate.org/projects/guake/guake/el/,https://hosted.weblate.org/translate/guake/guake/el/,,,0,0,0.0,0,0.0,0,0
English,en,350,350,100.0,100.0,1871,1871,11815,11815,100.0,76,21.7,0,0.0,,https://hosted.weblate.org/projects/guake/guake/en/,https://hosted.weblate.org/translate/guake/guake/en/,,,0,350,100.0,0,0.0,0,9
Spanish,es,337,337,100.0,100.0,1816,1816,11434,11434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guake/guake/es/,https://hosted.weblate.org/translate/guake/guake/es/,2022-12-28 17:17:34.163013+00:00,,25,0,0.0,0,0.0,3,0
Persian,fa,337,80,23.7,15.6,1816,285,11434,1926,16.8,18,5.3,45,13.3,,https://hosted.weblate.org/projects/guake/guake/fa/,https://hosted.weblate.org/translate/guake/guake/fa/,2022-01-18 21:14:57.747988+00:00,,0,0,0.0,0,0.0,6,0
Finnish,fi,343,336,97.9,97.9,1839,1802,11576,11384,98.3,9,2.6,0,0.0,,https://hosted.weblate.org/projects/guake/guake/fi/,https://hosted.weblate.org/translate/guake/guake/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,284,262,92.2,87.5,1380,1208,8442,7365,87.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guake/guake/fr/,https://hosted.weblate.org/translate/guake/guake/fr/,2020-06-10 17:21:37.709339+00:00,,2,0,0.0,0,0.0,22,0
Galician,gl,337,99,29.3,20.0,1816,365,11434,2391,20.9,14,4.1,47,13.9,,https://hosted.weblate.org/projects/guake/guake/gl/,https://hosted.weblate.org/translate/guake/guake/gl/,2022-01-18 21:14:58.745492+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,337,337,100.0,100.0,1816,1816,11434,11434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guake/guake/hr/,https://hosted.weblate.org/translate/guake/guake/hr/,2022-02-08 11:08:23.876635+00:00,,7,0,0.0,0,0.0,0,0
Hungarian,hu,337,88,26.1,21.3,1816,387,11434,2575,22.5,14,4.1,43,12.7,,https://hosted.weblate.org/projects/guake/guake/hu/,https://hosted.weblate.org/translate/guake/guake/hu/,2021-04-16 16:33:17.624892+00:00,,1,0,0.0,0,0.0,139,0
Indonesian,id,337,89,26.4,16.6,1816,303,11434,1973,17.2,1,0.2,6,1.7,,https://hosted.weblate.org/projects/guake/guake/id/,https://hosted.weblate.org/translate/guake/guake/id/,2022-01-18 21:14:59.682917+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,337,337,100.0,100.0,1816,1816,11434,11434,100.0,2,0.5,0,0.0,,https://hosted.weblate.org/projects/guake/guake/it/,https://hosted.weblate.org/translate/guake/guake/it/,2022-12-09 21:26:35.160370+00:00,,89,0,0.0,0,0.0,0,0
Japanese,ja,292,220,75.3,63.8,1449,925,8978,5501,61.2,39,13.3,0,0.0,,https://hosted.weblate.org/projects/guake/guake/ja/,https://hosted.weblate.org/translate/guake/guake/ja/,2022-01-18 21:15:00.149207+00:00,,0,0,0.0,0,0.0,4,0
Korean,ko,337,182,54.0,48.4,1816,880,11434,5404,47.2,26,7.7,9,2.6,,https://hosted.weblate.org/projects/guake/guake/ko/,https://hosted.weblate.org/translate/guake/guake/ko/,,,0,0,0.0,0,0.0,8,0
Norwegian Bokmål,nb_NO,337,229,67.9,52.2,1816,948,11434,5860,51.2,75,22.2,80,23.7,,https://hosted.weblate.org/projects/guake/guake/nb_NO/,https://hosted.weblate.org/translate/guake/guake/nb_NO/,2020-11-20 10:02:48.897979+00:00,,2,0,0.0,0,0.0,8,1
Dutch,nl,340,340,100.0,100.0,1833,1833,11575,11575,100.0,5,1.4,0,0.0,,https://hosted.weblate.org/projects/guake/guake/nl/,https://hosted.weblate.org/translate/guake/guake/nl/,2022-01-19 11:02:47.328415+00:00,,7,0,0.0,0,0.0,18,0
Punjabi,pa,337,73,21.6,11.2,1816,205,11434,1424,12.4,10,2.9,44,13.0,,https://hosted.weblate.org/projects/guake/guake/pa/,https://hosted.weblate.org/translate/guake/guake/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,298,298,100.0,100.0,1464,1464,9059,9059,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guake/guake/pl/,https://hosted.weblate.org/translate/guake/guake/pl/,2022-02-06 10:58:23.064949+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,338,254,75.1,68.4,1821,1246,11469,7691,67.0,8,2.3,2,0.5,,https://hosted.weblate.org/projects/guake/guake/pt_BR/,https://hosted.weblate.org/translate/guake/guake/pt_BR/,2022-07-16 15:54:31.657919+00:00,,52,0,0.0,0,0.0,11,0
Russian,ru,339,317,93.5,90.5,1825,1653,11532,10455,90.6,3,0.8,8,2.3,,https://hosted.weblate.org/projects/guake/guake/ru/,https://hosted.weblate.org/translate/guake/guake/ru/,2021-10-26 08:46:02.758682+00:00,,1,0,0.0,0,0.0,7,0
Swedish,sv,298,298,100.0,100.0,1464,1464,9059,9059,100.0,2,0.6,0,0.0,,https://hosted.weblate.org/projects/guake/guake/sv/,https://hosted.weblate.org/translate/guake/guake/sv/,2022-01-19 15:10:47.458006+00:00,,7,0,0.0,0,0.0,0,0
Turkish,tr,338,338,100.0,100.0,1821,1821,11469,11469,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guake/guake/tr/,https://hosted.weblate.org/translate/guake/guake/tr/,2022-01-19 16:42:06.584085+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,337,174,51.6,43.7,1816,795,11434,4975,43.5,3,0.8,16,4.7,,https://hosted.weblate.org/projects/guake/guake/uk/,https://hosted.weblate.org/translate/guake/guake/uk/,2022-08-18 20:35:17.374817+00:00,,26,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,340,340,100.0,100.0,1833,1833,11575,11575,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guake/guake/zh_Hans/,https://hosted.weblate.org/translate/guake/guake/zh_Hans/,2022-09-07 13:43:29.854478+00:00,,1,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,286,3,1.0,1.0,1389,14,8516,84,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guake/guake/zh_Hant/,https://hosted.weblate.org/translate/guake/guake/zh_Hant/,,,0,0,0.0,0,0.0,0,0
