name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/ar_SA/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/ar_SA/,,,0,0,0.0,0,0.0,0,0
Arabic,ar_TN,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/ar_TN/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/ar_TN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1288,1288,100.0,100.0,7522,7522,43723,43723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/ca/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/ca/,2024-03-18 08:13:25.346446+00:00,,0,0,0.0,0,0.0,0,2
Czech,cs,1288,0,0.0,0.0,7496,0,43723,0,0.0,0,0.0,20,1.5,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/cs/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/cs/,2023-10-15 08:04:38.702760+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/da/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/da/,,,0,0,0.0,0,0.0,0,0
German,de,1288,1,0.1,0.1,7496,2,43723,18,0.1,0,0.0,20,1.5,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/de/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/de/,2023-11-19 13:06:53.395440+00:00,,1,0,0.0,0,0.0,45,0
English,en,1288,1288,100.0,100.0,7496,7496,43723,43723,100.0,141,10.9,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/en/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/en/,,,0,1288,100.0,0,0.0,0,2
Esperanto,eo,1288,297,23.0,11.0,7496,830,43723,4962,11.3,132,10.2,382,29.6,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/eo/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/eo/,2023-11-19 13:44:17.337964+00:00,,38,0,0.0,0,0.0,1,0
Spanish,es,1288,1288,100.0,100.0,7522,7522,43723,43723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/es/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/es/,2023-10-15 08:10:01.599951+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,1288,1288,100.0,100.0,7522,7522,43723,43723,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/eu/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/eu/,2023-11-20 12:36:01.315954+00:00,,1,0,0.0,0,0.0,0,2
Persian,fa,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/fa/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/fi/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1288,203,15.7,6.9,7496,519,43723,3047,6.9,96,7.4,335,26.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/fr/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/fr/,2024-04-06 09:01:56.904552+00:00,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/he_IL/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/hu/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1288,260,20.1,9.9,7496,743,43723,4386,10.0,132,10.2,409,31.7,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/it/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/it/,2023-10-15 08:04:57.042965+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/ja/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/ja/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/my/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/my/,,,0,0,0.0,0,0.0,0,0
Burmese (Zawgyi),my@Zawgyi,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/my@Zawgyi/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/my@Zawgyi/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1288,138,10.7,4.3,7496,327,43723,1972,4.5,71,5.5,298,23.1,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/nb_NO/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/nb_NO/,2023-10-15 08:04:58.377000+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1288,6,0.4,0.1,7522,11,43723,69,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/nl/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/nl/,2023-10-28 21:24:00.561443+00:00,,6,0,0.0,0,0.0,0,0
Occitan,oc,1287,0,0.0,0.0,7521,0,43717,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/oc/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1288,0,0.0,0.0,7496,0,43723,0,0.0,39,3.0,20,1.5,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/pl/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/pl/,2023-10-15 08:04:59.431387+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1288,96,7.4,2.6,7496,197,43723,1215,2.7,51,3.9,219,17.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/pt_BR/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/pt_BR/,2023-10-15 08:05:00.762452+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/ro/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1288,20,1.5,0.2,7496,20,43723,126,0.2,0,0.0,38,2.9,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/ru/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/ru/,2023-10-15 08:05:02.083196+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/sl/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/tr/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/uk/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1288,0,0.0,0.0,7522,0,43723,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/vi/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1288,0,0.0,0.0,7496,0,43723,0,0.0,0,0.0,20,1.5,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/zh_Hans/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/zh_Hans/,2023-10-15 08:05:03.353806+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1288,0,0.0,0.0,7496,0,43723,0,0.0,0,0.0,20,1.5,,https://hosted.weblate.org/projects/liberaforms/server-liberaforms/zh_Hant/,https://hosted.weblate.org/translate/liberaforms/server-liberaforms/zh_Hant/,2023-10-15 08:05:04.319124+00:00,,0,0,0.0,0,0.0,0,0
