name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,2,100.0,100.0,15,15,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/ca/,https://hosted.weblate.org/translate/gephi/statistics-api/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,15,15,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/cs/,https://hosted.weblate.org/translate/gephi/statistics-api/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,15,15,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/de/,https://hosted.weblate.org/translate/gephi/statistics-api/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,15,15,104,104,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/en/,https://hosted.weblate.org/translate/gephi/statistics-api/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,15,15,104,104,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/es/,https://hosted.weblate.org/translate/gephi/statistics-api/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,15,15,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/fr/,https://hosted.weblate.org/translate/gephi/statistics-api/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,15,0,104,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/statistics-api/he/,https://hosted.weblate.org/translate/gephi/statistics-api/he/,2022-01-04 18:45:02.160507+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,15,0,104,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/hu/,https://hosted.weblate.org/translate/gephi/statistics-api/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,15,0,104,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/statistics-api/it/,https://hosted.weblate.org/translate/gephi/statistics-api/it/,2022-01-04 18:45:02.168669+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,15,15,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/ja/,https://hosted.weblate.org/translate/gephi/statistics-api/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,15,15,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/ko/,https://hosted.weblate.org/translate/gephi/statistics-api/ko/,2023-12-02 13:29:21.336937+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,15,0,104,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/statistics-api/nl/,https://hosted.weblate.org/translate/gephi/statistics-api/nl/,2022-01-04 18:45:02.179565+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,15,15,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/pt_BR/,https://hosted.weblate.org/translate/gephi/statistics-api/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,15,15,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/ro/,https://hosted.weblate.org/translate/gephi/statistics-api/ro/,2022-04-15 11:50:11.136150+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,15,15,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/ru/,https://hosted.weblate.org/translate/gephi/statistics-api/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,15,0,104,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/statistics-api/tr/,https://hosted.weblate.org/translate/gephi/statistics-api/tr/,2022-01-04 18:45:02.188979+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,15,15,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/statistics-api/zh_Hans/,https://hosted.weblate.org/translate/gephi/statistics-api/zh_Hans/,2021-12-31 11:42:01.069258+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,15,0,104,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/statistics-api/zh_Hant/,https://hosted.weblate.org/translate/gephi/statistics-api/zh_Hant/,2022-01-04 18:45:02.197218+00:00,,2,0,0.0,0,0.0,0,0
