name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,103,103,100.0,100.0,474,474,2462,2462,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/who-would-rather-task/de/,https://hosted.weblate.org/translate/sober-sailor/who-would-rather-task/de/,2022-04-23 21:57:33.736931+00:00,,4,0,0.0,0,0.0,0,0
German (Austria),de_AT,103,0,0.0,0.0,474,0,2462,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/who-would-rather-task/de_AT/,https://hosted.weblate.org/translate/sober-sailor/who-would-rather-task/de_AT/,,,0,0,0.0,0,0.0,0,0
English,en,103,103,100.0,100.0,474,474,2462,2462,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/who-would-rather-task/en/,https://hosted.weblate.org/translate/sober-sailor/who-would-rather-task/en/,2022-04-23 09:10:38.603884+00:00,,4,0,0.0,0,0.0,1,1
French,fr,103,103,100.0,100.0,474,474,2462,2462,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/who-would-rather-task/fr/,https://hosted.weblate.org/translate/sober-sailor/who-would-rather-task/fr/,2022-04-23 21:57:07.128795+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,103,97,94.1,91.5,474,434,2462,2252,91.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/who-would-rather-task/it/,https://hosted.weblate.org/translate/sober-sailor/who-would-rather-task/it/,2022-10-01 09:39:11.037689+00:00,,31,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,103,64,62.1,55.0,474,261,2462,1304,52.9,0,0.0,7,6.7,,https://hosted.weblate.org/projects/sober-sailor/who-would-rather-task/nb_NO/,https://hosted.weblate.org/translate/sober-sailor/who-would-rather-task/nb_NO/,2022-04-23 09:14:02.861572+00:00,,79,0,0.0,0,0.0,0,0
Russian,ru,103,0,0.0,0.0,474,0,2462,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/who-would-rather-task/ru/,https://hosted.weblate.org/translate/sober-sailor/who-would-rather-task/ru/,2022-05-17 10:12:58.580720+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,103,103,100.0,100.0,474,474,2462,2462,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/who-would-rather-task/tr/,https://hosted.weblate.org/translate/sober-sailor/who-would-rather-task/tr/,2022-04-23 10:46:56.147844+00:00,,8,0,0.0,0,0.0,0,0
