name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/aa/,https://hosted.weblate.org/translate/ubports/glossary/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ab/,https://hosted.weblate.org/translate/ubports/glossary/ab/,2024-02-18 17:01:53.019019+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/af/,https://hosted.weblate.org/translate/ubports/glossary/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/am/,https://hosted.weblate.org/translate/ubports/glossary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ar/,https://hosted.weblate.org/translate/ubports/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ast/,https://hosted.weblate.org/translate/ubports/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/az/,https://hosted.weblate.org/translate/ubports/glossary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/be/,https://hosted.weblate.org/translate/ubports/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/bem/,https://hosted.weblate.org/translate/ubports/glossary/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/bg/,https://hosted.weblate.org/translate/ubports/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/bn_BD/,https://hosted.weblate.org/translate/ubports/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/br/,https://hosted.weblate.org/translate/ubports/glossary/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/bs/,https://hosted.weblate.org/translate/ubports/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ca/,https://hosted.weblate.org/translate/ubports/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ca@valencia/,https://hosted.weblate.org/translate/ubports/glossary/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ckb/,https://hosted.weblate.org/translate/ubports/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/cs/,https://hosted.weblate.org/translate/ubports/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/cy/,https://hosted.weblate.org/translate/ubports/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/da/,https://hosted.weblate.org/translate/ubports/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/de/,https://hosted.weblate.org/translate/ubports/glossary/de/,2023-12-22 21:27:09.790659+00:00,,3,0,0.0,0,0.0,0,0
Dhivehi,dv,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/dv/,https://hosted.weblate.org/translate/ubports/glossary/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/el/,https://hosted.weblate.org/translate/ubports/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/en/,https://hosted.weblate.org/translate/ubports/glossary/en/,,,0,0,0.0,0,0.0,0,1
English (Australia),en_AU,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/en_AU/,https://hosted.weblate.org/translate/ubports/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/en_CA/,https://hosted.weblate.org/translate/ubports/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/en_GB/,https://hosted.weblate.org/translate/ubports/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
English (Ireland),en_IE,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/en_IE/,https://hosted.weblate.org/translate/ubports/glossary/en_IE/,2024-02-18 17:01:53.298472+00:00,,0,0,0.0,0,0.0,0,0
English (Middle),enm,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/enm/,https://hosted.weblate.org/translate/ubports/glossary/enm/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/en_US/,https://hosted.weblate.org/translate/ubports/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/eo/,https://hosted.weblate.org/translate/ubports/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/es/,https://hosted.weblate.org/translate/ubports/glossary/es/,2023-10-25 21:26:49.454275+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Bolivia),es_BO,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/es_BO/,https://hosted.weblate.org/translate/ubports/glossary/es_BO/,2024-02-18 17:01:53.166336+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/et/,https://hosted.weblate.org/translate/ubports/glossary/et/,2024-03-14 05:20:30.448194+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/eu/,https://hosted.weblate.org/translate/ubports/glossary/eu/,2024-01-01 12:39:33.300689+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/fa/,https://hosted.weblate.org/translate/ubports/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/fi/,https://hosted.weblate.org/translate/ubports/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/fr/,https://hosted.weblate.org/translate/ubports/glossary/fr/,2023-11-28 16:50:30.729811+00:00,,3,0,0.0,0,0.0,0,0
French (Antigua and Barbuda),fr_AG,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/fr_AG/,https://hosted.weblate.org/translate/ubports/glossary/fr_AG/,2024-02-18 17:01:53.100514+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/fr_CA/,https://hosted.weblate.org/translate/ubports/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/fr_CH/,https://hosted.weblate.org/translate/ubports/glossary/fr_CH/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/frp/,https://hosted.weblate.org/translate/ubports/glossary/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/fur/,https://hosted.weblate.org/translate/ubports/glossary/fur/,,,0,0,0.0,0,0.0,0,0
Irish,ga,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ga/,https://hosted.weblate.org/translate/ubports/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/gd/,https://hosted.weblate.org/translate/ubports/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/gl/,https://hosted.weblate.org/translate/ubports/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/gu/,https://hosted.weblate.org/translate/ubports/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/he/,https://hosted.weblate.org/translate/ubports/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/hi/,https://hosted.weblate.org/translate/ubports/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/hr/,https://hosted.weblate.org/translate/ubports/glossary/hr/,2023-11-12 14:11:26.696666+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/hu/,https://hosted.weblate.org/translate/ubports/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/hy/,https://hosted.weblate.org/translate/ubports/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ia/,https://hosted.weblate.org/translate/ubports/glossary/ia/,2024-02-07 05:39:20.189668+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/id/,https://hosted.weblate.org/translate/ubports/glossary/id/,,,0,0,0.0,0,0.0,0,0
Ido,io,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/io/,https://hosted.weblate.org/translate/ubports/glossary/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/is/,https://hosted.weblate.org/translate/ubports/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/it/,https://hosted.weblate.org/translate/ubports/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ja/,https://hosted.weblate.org/translate/ubports/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Lojban,jbo,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/jbo/,https://hosted.weblate.org/translate/ubports/glossary/jbo/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ka/,https://hosted.weblate.org/translate/ubports/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/kab/,https://hosted.weblate.org/translate/ubports/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/km/,https://hosted.weblate.org/translate/ubports/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/kmr/,https://hosted.weblate.org/translate/ubports/glossary/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/kn/,https://hosted.weblate.org/translate/ubports/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ko/,https://hosted.weblate.org/translate/ubports/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/lb/,https://hosted.weblate.org/translate/ubports/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ln/,https://hosted.weblate.org/translate/ubports/glossary/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/lo/,https://hosted.weblate.org/translate/ubports/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/lt/,https://hosted.weblate.org/translate/ubports/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/lv/,https://hosted.weblate.org/translate/ubports/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/mg/,https://hosted.weblate.org/translate/ubports/glossary/mg/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/mi/,https://hosted.weblate.org/translate/ubports/glossary/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/mk/,https://hosted.weblate.org/translate/ubports/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ml/,https://hosted.weblate.org/translate/ubports/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/mn/,https://hosted.weblate.org/translate/ubports/glossary/mn/,2024-02-18 17:01:53.228467+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/mr/,https://hosted.weblate.org/translate/ubports/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ms/,https://hosted.weblate.org/translate/ubports/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/my/,https://hosted.weblate.org/translate/ubports/glossary/my/,,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/nan/,https://hosted.weblate.org/translate/ubports/glossary/nan/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/nb_NO/,https://hosted.weblate.org/translate/ubports/glossary/nb_NO/,2024-02-23 12:10:50.930097+00:00,,0,0,0.0,0,0.0,0,0
German (Low),nds,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/nds/,https://hosted.weblate.org/translate/ubports/glossary/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/nl/,https://hosted.weblate.org/translate/ubports/glossary/nl/,2023-10-25 21:26:49.342890+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ny/,https://hosted.weblate.org/translate/ubports/glossary/ny/,,,0,0,0.0,0,0.0,0,0
Oromo,om,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/om/,https://hosted.weblate.org/translate/ubports/glossary/om/,,,0,0,0.0,0,0.0,0,0
Odia,or,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/or/,https://hosted.weblate.org/translate/ubports/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/pa/,https://hosted.weblate.org/translate/ubports/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Pampanga,pam,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/pam/,https://hosted.weblate.org/translate/ubports/glossary/pam/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/pl/,https://hosted.weblate.org/translate/ubports/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ps/,https://hosted.weblate.org/translate/ubports/glossary/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/pt/,https://hosted.weblate.org/translate/ubports/glossary/pt/,2023-11-08 14:17:41.298307+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/pt_BR/,https://hosted.weblate.org/translate/ubports/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/pt_PT/,https://hosted.weblate.org/translate/ubports/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ro/,https://hosted.weblate.org/translate/ubports/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ru/,https://hosted.weblate.org/translate/ubports/glossary/ru/,2023-10-25 21:26:49.201513+00:00,,0,0,0.0,0,0.0,0,0
Sanskrit,sa,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/sa/,https://hosted.weblate.org/translate/ubports/glossary/sa/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/sc/,https://hosted.weblate.org/translate/ubports/glossary/sc/,,,0,0,0.0,0,0.0,0,0
Scots,sco,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/sco/,https://hosted.weblate.org/translate/ubports/glossary/sco/,,,0,0,0.0,0,0.0,0,0
Sindhi,sd,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/sd/,https://hosted.weblate.org/translate/ubports/glossary/sd/,,,0,0,0.0,0,0.0,0,0
Kurdish (Southern),sdh,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/sdh/,https://hosted.weblate.org/translate/ubports/glossary/sdh/,,,0,0,0.0,0,0.0,0,0
Shan,shn,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/shn/,https://hosted.weblate.org/translate/ubports/glossary/shn/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/si/,https://hosted.weblate.org/translate/ubports/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/sk/,https://hosted.weblate.org/translate/ubports/glossary/sk/,2024-02-15 19:00:56.745035+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/sl/,https://hosted.weblate.org/translate/ubports/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/sq/,https://hosted.weblate.org/translate/ubports/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/sr/,https://hosted.weblate.org/translate/ubports/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,3,3,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/sv/,https://hosted.weblate.org/translate/ubports/glossary/sv/,2023-10-25 21:26:49.595692+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ta/,https://hosted.weblate.org/translate/ubports/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/te/,https://hosted.weblate.org/translate/ubports/glossary/te/,,,0,0,0.0,0,0.0,0,0
Tetum,tet,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/tet/,https://hosted.weblate.org/translate/ubports/glossary/tet/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/tg/,https://hosted.weblate.org/translate/ubports/glossary/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/th/,https://hosted.weblate.org/translate/ubports/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/tk/,https://hosted.weblate.org/translate/ubports/glossary/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/tr/,https://hosted.weblate.org/translate/ubports/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/tzm/,https://hosted.weblate.org/translate/ubports/glossary/tzm/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ug/,https://hosted.weblate.org/translate/ubports/glossary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/uk/,https://hosted.weblate.org/translate/ubports/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/ur/,https://hosted.weblate.org/translate/ubports/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/uz/,https://hosted.weblate.org/translate/ubports/glossary/uz/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/zh_Hans/,https://hosted.weblate.org/translate/ubports/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/zh_Hant/,https://hosted.weblate.org/translate/ubports/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,3,0,0.0,0.0,3,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/ubports/glossary/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
