name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,10,0,0.0,0.0,39,0,330,0,0.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitypopular/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitypopular/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,39,0,330,0,0.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitypopular/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitypopular/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,39,39,330,330,100.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitypopular/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitypopular/en/,2021-09-13 06:18:12.748057+00:00,,12,0,0.0,10,100.0,0,0
Basque,eu,10,10,100.0,100.0,39,39,330,330,100.0,2,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitypopular/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitypopular/eu/,2021-07-22 14:01:09.314349+00:00,,2,0,0.0,10,100.0,0,0
French,fr,10,10,100.0,100.0,39,39,330,330,100.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitypopular/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitypopular/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,39,0,330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitypopular/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitypopular/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,39,39,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitypopular/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitypopular/nl/,2021-06-11 07:52:37.653628+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,39,0,330,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitypopular/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitypopular/ru/,,,0,0,0.0,0,0.0,0,0
