name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,110,81,73.6,71.3,338,241,2270,1608,70.8,0,0.0,16,14.5,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/de/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/de/,2023-12-27 18:24:25.139869+00:00,,4,0,0.0,0,0.0,0,0
English,en,126,126,100.0,100.0,394,394,2633,2633,100.0,15,11.9,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/en/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/en/,,,0,126,100.0,0,0.0,0,0
Esperanto,eo,126,0,0.0,0.0,394,0,2633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/eo/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,110,110,100.0,100.0,338,338,2270,2270,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/es/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/es/,2024-04-11 15:17:41.621884+00:00,,1,0,0.0,0,0.0,0,0
French,fr,126,11,8.7,5.5,394,22,2633,147,5.5,1,0.7,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/fr/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/fr/,2024-05-04 13:38:18.953340+00:00,,0,0,0.0,0,0.0,1,0
Galician,gl,110,110,100.0,100.0,338,338,2270,2270,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/gl/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/gl/,2024-04-11 15:17:41.716016+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,126,0,0.0,0.0,394,0,2633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/id/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/id/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,126,0,0.0,0.0,394,0,2633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/ja/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,111,111,100.0,100.0,341,341,2291,2291,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/nl/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/nl/,2023-11-17 11:19:13.624756+00:00,,114,0,0.0,0,0.0,0,0
Polish,pl,111,34,30.6,15.5,341,53,2291,324,14.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/pl/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/pl/,2024-04-09 13:34:29.648833+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,126,0,0.0,0.0,394,0,2633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/pt/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,126,0,0.0,0.0,394,0,2633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/pt_BR/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,126,0,0.0,0.0,394,0,2633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/ru/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,126,0,0.0,0.0,394,0,2633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/tr/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,110,1,0.9,0.5,338,2,2270,17,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/zh_Hans/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/zh_Hans/,2023-08-07 11:48:09.587062+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,126,0,0.0,0.0,394,0,2633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jasppredictiveanalytics/zh_Hant/,https://hosted.weblate.org/translate/jasp/jasppredictiveanalytics/zh_Hant/,,,0,0,0.0,0,0.0,0,0
