name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/ar/,https://hosted.weblate.org/translate/lxd/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Berber,ber,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/ber/,https://hosted.weblate.org/translate/lxd/glossary/ber/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/bg/,https://hosted.weblate.org/translate/lxd/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/ca/,https://hosted.weblate.org/translate/lxd/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/cs/,https://hosted.weblate.org/translate/lxd/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/de/,https://hosted.weblate.org/translate/lxd/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/el/,https://hosted.weblate.org/translate/lxd/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,29,29,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/en/,https://hosted.weblate.org/translate/lxd/glossary/en/,,,0,11,61.1,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/eo/,https://hosted.weblate.org/translate/lxd/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,6,6,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/es/,https://hosted.weblate.org/translate/lxd/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/fa/,https://hosted.weblate.org/translate/lxd/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/fi/,https://hosted.weblate.org/translate/lxd/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/fr/,https://hosted.weblate.org/translate/lxd/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/he/,https://hosted.weblate.org/translate/lxd/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/hi/,https://hosted.weblate.org/translate/lxd/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/id/,https://hosted.weblate.org/translate/lxd/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/it/,https://hosted.weblate.org/translate/lxd/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/ja/,https://hosted.weblate.org/translate/lxd/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/ka/,https://hosted.weblate.org/translate/lxd/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,20,20,123,123,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/ko/,https://hosted.weblate.org/translate/lxd/glossary/ko/,2021-07-29 16:28:40.551585+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/mr/,https://hosted.weblate.org/translate/lxd/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/nb_NO/,https://hosted.weblate.org/translate/lxd/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/nl/,https://hosted.weblate.org/translate/lxd/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/pa/,https://hosted.weblate.org/translate/lxd/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/pl/,https://hosted.weblate.org/translate/lxd/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/pt/,https://hosted.weblate.org/translate/lxd/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/pt_BR/,https://hosted.weblate.org/translate/lxd/glossary/pt_BR/,2021-07-29 16:28:40.894349+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/ru/,https://hosted.weblate.org/translate/lxd/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/si/,https://hosted.weblate.org/translate/lxd/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/sl/,https://hosted.weblate.org/translate/lxd/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/sr/,https://hosted.weblate.org/translate/lxd/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/sv/,https://hosted.weblate.org/translate/lxd/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/te/,https://hosted.weblate.org/translate/lxd/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/th/,https://hosted.weblate.org/translate/lxd/glossary/th/,,,0,0,0.0,0,0.0,0,0
Tigrinya,ti,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/ti/,https://hosted.weblate.org/translate/lxd/glossary/ti/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/tr/,https://hosted.weblate.org/translate/lxd/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/tzm/,https://hosted.weblate.org/translate/lxd/glossary/tzm/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/ug/,https://hosted.weblate.org/translate/lxd/glossary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/uk/,https://hosted.weblate.org/translate/lxd/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/zh_Hans/,https://hosted.weblate.org/translate/lxd/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lxd/glossary/zh_Hant/,https://hosted.weblate.org/translate/lxd/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
