name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,10,10,100.0,100.0,21,21,228,228,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitytocity/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitytocity/cs/,2022-01-26 22:29:49.896950+00:00,,2,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,21,0,228,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitytocity/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitytocity/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,21,21,228,228,100.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitytocity/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitytocity/en/,2021-09-13 06:15:37.567541+00:00,,10,0,0.0,10,100.0,0,0
Basque,eu,10,10,100.0,100.0,21,21,228,228,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitytocity/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitytocity/eu/,2021-07-22 14:01:33.690525+00:00,,3,0,0.0,10,100.0,0,0
French,fr,10,10,100.0,100.0,21,21,228,228,100.0,2,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitytocity/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitytocity/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,21,0,228,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitytocity/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitytocity/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,21,21,228,228,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitytocity/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitytocity/nl/,2021-06-11 07:53:45.813298+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,21,0,228,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeycitytocity/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeycitytocity/ru/,,,0,0,0.0,0,0.0,0,0
