name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,423,395,93.3,87.2,2175,1897,13695,11999,87.6,8,1.8,2,0.4,,https://hosted.weblate.org/projects/learners-block/-/ar/,https://hosted.weblate.org/translate/learners-block/-/ar/,2023-02-16 13:23:17.311460+00:00,,38,30,7.0,0,0.0,15,0
Catalan,ca,423,216,51.0,34.8,2175,759,13695,5101,37.2,8,1.8,2,0.4,,https://hosted.weblate.org/projects/learners-block/-/ca/,https://hosted.weblate.org/translate/learners-block/-/ca/,2022-12-07 19:41:17.323692+00:00,,3,30,7.0,0,0.0,26,0
Danish,da,423,52,12.2,5.0,2175,110,13695,1276,9.3,3,0.7,13,3.0,,https://hosted.weblate.org/projects/learners-block/-/da/,https://hosted.weblate.org/translate/learners-block/-/da/,2023-04-04 12:33:16.370835+00:00,,3,30,7.0,0,0.0,7,0
English,en,424,424,100.0,100.0,2176,2176,13702,13702,100.0,18,4.2,0,0.0,,https://hosted.weblate.org/projects/learners-block/-/en/,https://hosted.weblate.org/translate/learners-block/-/en/,2022-12-07 19:41:17.164786+00:00,,10,152,35.8,0,0.0,0,1
French,fr,423,422,99.7,99.9,2175,2174,13695,13684,99.9,0,0.0,1,0.2,,https://hosted.weblate.org/projects/learners-block/-/fr/,https://hosted.weblate.org/translate/learners-block/-/fr/,2023-02-16 13:22:01.565992+00:00,,1,30,7.0,0,0.0,0,0
German,de,423,304,71.8,76.6,2175,1668,13695,10655,77.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/-/de/,https://hosted.weblate.org/translate/learners-block/-/de/,2022-12-08 07:40:06.479382+00:00,,5,30,7.0,0,0.0,21,0
Italian,it,423,422,99.7,99.9,2175,2173,13695,13687,99.9,4,0.9,1,0.2,,https://hosted.weblate.org/projects/learners-block/-/it/,https://hosted.weblate.org/translate/learners-block/-/it/,2023-02-16 13:22:01.785693+00:00,,12,30,7.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,423,120,28.3,18.8,2175,411,13695,3121,22.7,16,3.7,43,10.1,,https://hosted.weblate.org/projects/learners-block/-/nb_NO/,https://hosted.weblate.org/translate/learners-block/-/nb_NO/,2023-02-16 13:22:04.042413+00:00,,8,30,7.0,0,0.0,20,0
Portuguese,pt,423,423,100.0,100.0,2175,2175,13695,13695,100.0,10,2.3,0,0.0,,https://hosted.weblate.org/projects/learners-block/-/pt/,https://hosted.weblate.org/translate/learners-block/-/pt/,2023-03-18 10:54:44.195036+00:00,,208,30,7.0,0,0.0,0,0
Portuguese (Angola),pt_AO,423,30,7.0,1.4,2175,31,13695,797,5.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/-/pt_AO/,https://hosted.weblate.org/translate/learners-block/-/pt_AO/,,,0,30,7.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,424,424,100.0,100.0,2176,2176,13702,13702,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/-/pt_BR/,https://hosted.weblate.org/translate/learners-block/-/pt_BR/,2023-02-16 13:22:02.045825+00:00,,1,30,7.0,0,0.0,0,0
Russian,ru,423,410,96.9,97.7,2175,2126,13695,13365,97.5,7,1.6,1,0.2,,https://hosted.weblate.org/projects/learners-block/-/ru/,https://hosted.weblate.org/translate/learners-block/-/ru/,2023-02-16 13:23:17.692141+00:00,,34,30,7.0,0,0.0,3,0
Spanish,es,423,423,100.0,100.0,2175,2175,13695,13695,100.0,4,0.9,0,0.0,,https://hosted.weblate.org/projects/learners-block/-/es/,https://hosted.weblate.org/translate/learners-block/-/es/,2023-06-01 15:38:03.775561+00:00,,5,30,7.0,0,0.0,0,0
Turkish,tr,423,392,92.6,87.3,2175,1899,13695,12080,88.2,7,1.6,10,2.3,,https://hosted.weblate.org/projects/learners-block/-/tr/,https://hosted.weblate.org/translate/learners-block/-/tr/,2022-12-17 07:23:58.356192+00:00,,128,30,7.0,0,0.0,6,0
Turkish (Ottoman),ota,423,30,7.0,1.4,2175,31,13695,797,5.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/-/ota/,https://hosted.weblate.org/translate/learners-block/-/ota/,,,0,30,7.0,0,0.0,0,0
