name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sustainable-map/glossary/de/,https://hosted.weblate.org/translate/sustainable-map/glossary/de/,2024-06-08 19:11:23.569429+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sustainable-map/glossary/el/,https://hosted.weblate.org/translate/sustainable-map/glossary/el/,2024-06-19 15:47:30.410803+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sustainable-map/glossary/en/,https://hosted.weblate.org/translate/sustainable-map/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sustainable-map/glossary/es/,https://hosted.weblate.org/translate/sustainable-map/glossary/es/,2024-06-08 20:00:12.406273+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sustainable-map/glossary/fr/,https://hosted.weblate.org/translate/sustainable-map/glossary/fr/,2024-06-08 20:00:12.439086+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sustainable-map/glossary/it/,https://hosted.weblate.org/translate/sustainable-map/glossary/it/,2024-06-08 20:00:11.052296+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sustainable-map/glossary/pl/,https://hosted.weblate.org/translate/sustainable-map/glossary/pl/,2024-06-09 07:05:42.740016+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sustainable-map/glossary/zh_Hant/,https://hosted.weblate.org/translate/sustainable-map/glossary/zh_Hant/,2024-06-15 08:43:53.926144+00:00,,0,0,0.0,0,0.0,0,0
