name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/ar/,https://hosted.weblate.org/translate/xwords/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/ca/,https://hosted.weblate.org/translate/xwords/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/cs/,https://hosted.weblate.org/translate/xwords/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,40,40,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/de/,https://hosted.weblate.org/translate/xwords/glossary/de/,2023-05-23 10:48:41.626585+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/el/,https://hosted.weblate.org/translate/xwords/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,76,76,100.0,100.0,85,85,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/en/,https://hosted.weblate.org/translate/xwords/glossary/en/,,,0,60,78.9,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/eo/,https://hosted.weblate.org/translate/xwords/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/es/,https://hosted.weblate.org/translate/xwords/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/fr/,https://hosted.weblate.org/translate/xwords/glossary/fr/,2019-09-28 11:29:32+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/hu/,https://hosted.weblate.org/translate/xwords/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/id/,https://hosted.weblate.org/translate/xwords/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/it/,https://hosted.weblate.org/translate/xwords/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,14,14,64,64,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/ja/,https://hosted.weblate.org/translate/xwords/glossary/ja/,2016-10-12 14:02:25+00:00,,15,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/mr/,https://hosted.weblate.org/translate/xwords/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/nb_NO/,https://hosted.weblate.org/translate/xwords/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/nl/,https://hosted.weblate.org/translate/xwords/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/pl/,https://hosted.weblate.org/translate/xwords/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,4,4,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/pt/,https://hosted.weblate.org/translate/xwords/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,38,100.0,100.0,39,39,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/pt_BR/,https://hosted.weblate.org/translate/xwords/glossary/pt_BR/,2023-05-23 10:48:41.202209+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/ru/,https://hosted.weblate.org/translate/xwords/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/sk/,https://hosted.weblate.org/translate/xwords/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/tr/,https://hosted.weblate.org/translate/xwords/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/uk/,https://hosted.weblate.org/translate/xwords/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/zh_Hans/,https://hosted.weblate.org/translate/xwords/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xwords/glossary/zh_Hant/,https://hosted.weblate.org/translate/xwords/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
