name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,21,20,95.2,91.2,80,73,434,397,91.4,10,47.6,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_goblinslayer/de/,https://hosted.weblate.org/translate/sumwars/the_goblinslayer/de/,2019-08-26 12:23:01+00:00,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,80,80,434,434,100.0,3,14.2,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_goblinslayer/en/,https://hosted.weblate.org/translate/sumwars/the_goblinslayer/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,80,80,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_goblinslayer/es/,https://hosted.weblate.org/translate/sumwars/the_goblinslayer/es/,2014-01-13 07:46:45+00:00,,0,0,0.0,0,0.0,0,0
French,fr,21,3,14.2,5.0,80,4,434,19,4.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_goblinslayer/fr/,https://hosted.weblate.org/translate/sumwars/the_goblinslayer/fr/,2015-03-08 19:45:33+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,80,80,434,434,100.0,2,9.5,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_goblinslayer/it/,https://hosted.weblate.org/translate/sumwars/the_goblinslayer/it/,2015-03-09 08:48:22+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,21,1,4.7,2.5,80,2,434,14,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_goblinslayer/pl/,https://hosted.weblate.org/translate/sumwars/the_goblinslayer/pl/,2016-04-12 13:45:34+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,21,3,14.2,5.0,80,4,434,19,4.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_goblinslayer/pt/,https://hosted.weblate.org/translate/sumwars/the_goblinslayer/pt/,2018-07-19 18:41:20+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,80,80,434,434,100.0,4,19.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_goblinslayer/ru/,https://hosted.weblate.org/translate/sumwars/the_goblinslayer/ru/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,21,21,100.0,100.0,80,80,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_goblinslayer/uk/,https://hosted.weblate.org/translate/sumwars/the_goblinslayer/uk/,,,0,0,0.0,0,0.0,0,0
