name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/am/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/ar/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/be/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/bg/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/bg/,2022-05-05 08:02:44.561546+00:00,,1,0,0.0,1,10.0,0,0
Bosnian,bs,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/bs/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/ca/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/ca/,2022-02-17 10:11:02.128200+00:00,,10,0,0.0,0,0.0,0,0
Czech,cs,10,2,20.0,11.9,67,8,359,42,11.6,0,0.0,8,80.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/cs/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/cs/,2023-09-12 10:56:08.676589+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/cy/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,3,30.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/da/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/da/,2021-12-06 18:03:12.486606+00:00,,3,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/de/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/de/,2021-12-06 21:23:51.218869+00:00,,16,0,0.0,0,0.0,0,0
Greek,el,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/el/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/el/,2024-04-15 08:00:15.051513+00:00,,0,0,0.0,9,90.0,0,0
English,en,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/en/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/es/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/es/,2022-10-30 16:10:14.410584+00:00,,11,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,10,2,20.0,11.9,67,8,359,42,11.6,0,0.0,8,80.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/es_AR/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/es_AR/,2021-12-06 18:03:13.015990+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et,10,1,10.0,2.9,67,2,359,12,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/et/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,2,20.0,7.4,67,5,359,29,8.0,8,80.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/eu/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/eu/,2024-04-15 08:00:15.205926+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/fa/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,2,20.0,11.9,67,8,359,42,11.6,0,0.0,4,40.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/fi/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/fi/,2021-12-06 18:03:14.065608+00:00,,4,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/fr/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/fr/,2021-12-18 09:36:24.220444+00:00,,6,0,0.0,0,0.0,0,0
Irish,ga,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/ga/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/gl/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/he/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,2,20.0,11.9,67,8,359,42,11.6,0,0.0,2,20.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/hi/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/hi/,2021-12-06 18:03:14.586035+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/hr/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/hu/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/id/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/id/,2022-03-18 02:23:35.626336+00:00,,10,0,0.0,0,0.0,0,0
Icelandic,is,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/is/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/it/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/it/,2022-09-01 08:13:05.169357+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/ja/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/ja/,2022-01-20 04:35:24.009253+00:00,,8,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/ka/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/ko/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,2,20.0,11.9,67,8,359,42,11.6,0,0.0,8,80.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/lt/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/lt/,2021-12-06 18:03:15.804959+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/lv/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,7,70.0,62.6,67,42,359,227,63.2,0,0.0,3,30.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/nb_NO/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/nb_NO/,2022-09-15 13:52:28.644126+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/nl/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/nl/,2023-03-22 15:23:17.044884+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/nn/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/pl/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/pl/,2023-01-19 13:47:00.349739+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/pt/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/pt/,2023-02-09 21:42:50.111714+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/pt_BR/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/pt_BR/,2022-02-15 18:34:58.523965+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/ro/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,2,20.0,11.9,67,8,359,42,11.6,0,0.0,8,80.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/ru/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/ru/,2021-12-06 18:03:17.192890+00:00,,8,0,0.0,0,0.0,0,0
Slovak,sk,10,2,20.0,11.9,67,8,359,42,11.6,0,0.0,3,30.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/sk/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/sk/,2021-12-06 18:03:17.350784+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/sl/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/sq/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/sq/,2022-02-19 22:36:05.529430+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,10,2,20.0,11.9,67,8,359,42,11.6,0,0.0,8,80.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/sr/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/sr/,2021-12-06 18:03:17.790782+00:00,,8,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/sv/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/sv/,2022-11-04 09:20:53.257097+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/ta/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/te/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/th/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/tl/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/tr/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/tr/,2023-09-06 15:34:25.751182+00:00,,2,0,0.0,10,100.0,0,0
Ukrainian,uk,10,10,100.0,100.0,67,67,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/uk/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/uk/,2022-06-21 16:32:18.293344+00:00,,8,0,0.0,0,0.0,0,0
Urdu,ur,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/ur/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,0,0.0,0.0,67,0,359,0,0.0,0,0.0,1,10.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/vi/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/vi/,2021-12-06 18:03:18.969062+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,2,20.0,11.9,67,8,359,42,11.6,0,0.0,6,60.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/zh_Hans/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/zh_Hans/,2021-12-06 18:03:19.101366+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,4,40.0,38.8,67,26,359,132,36.7,0,0.0,6,60.0,,https://hosted.weblate.org/projects/matomo/communityplugin-customoptout/zh_Hant/,https://hosted.weblate.org/translate/matomo/communityplugin-customoptout/zh_Hant/,2023-04-01 15:37:51.894457+00:00,,0,0,0.0,0,0.0,0,0
