name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,812,0,0.0,0.0,3340,0,21682,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/hypha-core/cs/,https://hosted.weblate.org/translate/hypha/hypha-core/cs/,2024-02-22 07:43:07.078464+00:00,,0,0,0.0,0,0.0,0,0
English,en,1370,1370,100.0,100.0,6685,6685,43713,43713,100.0,13,0.9,0,0.0,,https://hosted.weblate.org/projects/hypha/hypha-core/en/,https://hosted.weblate.org/translate/hypha/hypha-core/en/,,,0,1370,100.0,0,0.0,0,0
English (United Kingdom),en_GB,858,2,0.2,0.1,3695,5,24030,54,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/hypha-core/en_GB/,https://hosted.weblate.org/translate/hypha/hypha-core/en_GB/,2024-02-22 07:43:11.794000+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,429,15,3.4,3.1,1927,60,12742,505,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/hypha-core/es/,https://hosted.weblate.org/translate/hypha/hypha-core/es/,2024-02-22 07:43:05.553332+00:00,,0,0,0.0,0,0.0,0,0
French,fr,812,15,1.8,1.7,3340,58,21682,475,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/hypha-core/fr/,https://hosted.weblate.org/translate/hypha/hypha-core/fr/,2024-02-27 15:41:58.693961+00:00,,0,0,0.0,0,0.0,3,0
Japanese,ja,1175,0,0.0,0.0,5679,0,36933,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/hypha-core/ja/,https://hosted.weblate.org/translate/hypha/hypha-core/ja/,2024-02-22 07:43:17.099489+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,858,0,0.0,0.0,3695,0,24030,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/hypha-core/pl/,https://hosted.weblate.org/translate/hypha/hypha-core/pl/,2024-02-22 07:43:13.229325+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1370,1084,79.1,84.4,6696,5653,43713,36810,84.2,7,0.5,0,0.0,,https://hosted.weblate.org/projects/hypha/hypha-core/ru/,https://hosted.weblate.org/translate/hypha/hypha-core/ru/,2024-04-13 13:02:26.136182+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,429,3,0.6,0.2,1926,4,12728,24,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/hypha-core/sv/,https://hosted.weblate.org/translate/hypha/hypha-core/sv/,2024-02-22 07:43:04.781083+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,951,814,85.5,71.2,4485,3196,29253,20697,70.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/hypha-core/zh_Hans/,https://hosted.weblate.org/translate/hypha/hypha-core/zh_Hans/,2024-04-09 02:01:54.240057+00:00,,0,0,0.0,0,0.0,0,0
