name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,23,0,124,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/ios/ar/,https://hosted.weblate.org/translate/insporation/ios/ar/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,23,23,124,124,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/ios/de/,https://hosted.weblate.org/translate/insporation/ios/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,23,23,124,124,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/insporation/ios/en/,https://hosted.weblate.org/translate/insporation/ios/en/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,23,23,124,124,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/insporation/ios/fr/,https://hosted.weblate.org/translate/insporation/ios/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,23,23,124,124,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/ios/gl/,https://hosted.weblate.org/translate/insporation/ios/gl/,2023-11-01 15:44:57.792471+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,23,23,124,124,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/ios/hr/,https://hosted.weblate.org/translate/insporation/ios/hr/,2022-06-10 11:26:20.622130+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,23,23,124,124,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/insporation/ios/it/,https://hosted.weblate.org/translate/insporation/ios/it/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,23,0,124,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/insporation/ios/uk/,https://hosted.weblate.org/translate/insporation/ios/uk/,,,0,0,0.0,0,0.0,0,0
