name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/af/,https://hosted.weblate.org/translate/qtpass/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic (Morocco),ar_MA,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/ar_MA/,https://hosted.weblate.org/translate/qtpass/glossary/ar_MA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/bg/,https://hosted.weblate.org/translate/qtpass/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/ca/,https://hosted.weblate.org/translate/qtpass/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/cs/,https://hosted.weblate.org/translate/qtpass/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/cy/,https://hosted.weblate.org/translate/qtpass/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/da/,https://hosted.weblate.org/translate/qtpass/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,13,7,53.8,53.8,13,7,65,40,61.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/de/,https://hosted.weblate.org/translate/qtpass/glossary/de/,2023-05-23 10:50:14.808875+00:00,,0,0,0.0,0,0.0,0,0
German (Luxembourg),de_LU,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/de_LU/,https://hosted.weblate.org/translate/qtpass/glossary/de_LU/,,,0,0,0.0,0,0.0,0,0
Greek,el,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/el/,https://hosted.weblate.org/translate/qtpass/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,18,18,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/en/,https://hosted.weblate.org/translate/qtpass/glossary/en/,,,0,2,11.7,0,0.0,0,0
English (United Kingdom),en_GB,13,13,100.0,100.0,13,13,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/en_GB/,https://hosted.weblate.org/translate/qtpass/glossary/en_GB/,2023-06-11 22:42:02.711918+00:00,,13,0,0.0,0,0.0,0,0
English (United States),en_US,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/en_US/,https://hosted.weblate.org/translate/qtpass/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,15,15,78,78,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/es/,https://hosted.weblate.org/translate/qtpass/glossary/es/,2023-05-23 10:50:04.948513+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/et/,https://hosted.weblate.org/translate/qtpass/glossary/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/fi/,https://hosted.weblate.org/translate/qtpass/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/fr/,https://hosted.weblate.org/translate/qtpass/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (Belgium),fr_BE,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/fr_BE/,https://hosted.weblate.org/translate/qtpass/glossary/fr_BE/,,,0,0,0.0,0,0.0,0,0
French (Luxembourg),fr_LU,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/fr_LU/,https://hosted.weblate.org/translate/qtpass/glossary/fr_LU/,,,0,0,0.0,0,0.0,0,0
Galician,gl,13,13,100.0,100.0,13,13,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/gl/,https://hosted.weblate.org/translate/qtpass/glossary/gl/,2023-05-23 10:50:17.798926+00:00,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/he_IL/,https://hosted.weblate.org/translate/qtpass/glossary/he_IL/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,13,100.0,100.0,13,13,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/hr/,https://hosted.weblate.org/translate/qtpass/glossary/hr/,2023-05-23 10:50:04.633532+00:00,,0,1,7.6,0,0.0,0,0
Hungarian,hu,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/hu/,https://hosted.weblate.org/translate/qtpass/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/it/,https://hosted.weblate.org/translate/qtpass/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/ja/,https://hosted.weblate.org/translate/qtpass/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,13,13,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/ko/,https://hosted.weblate.org/translate/qtpass/glossary/ko/,2023-06-20 03:35:16.640792+00:00,,39,0,0.0,0,0.0,0,0
Luxembourgish,lb,13,13,100.0,100.0,13,13,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/lb/,https://hosted.weblate.org/translate/qtpass/glossary/lb/,2022-10-23 13:17:31.654143+00:00,,14,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/nb_NO/,https://hosted.weblate.org/translate/qtpass/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,13,13,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/nl/,https://hosted.weblate.org/translate/qtpass/glossary/nl/,2022-12-01 08:44:16.665680+00:00,,13,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,13,13,100.0,100.0,13,13,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/nl_BE/,https://hosted.weblate.org/translate/qtpass/glossary/nl_BE/,2023-09-24 01:01:47.086967+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/pl/,https://hosted.weblate.org/translate/qtpass/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/pt_PT/,https://hosted.weblate.org/translate/qtpass/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,16,16,100.0,100.0,16,16,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/ro/,https://hosted.weblate.org/translate/qtpass/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,13,13,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/ru/,https://hosted.weblate.org/translate/qtpass/glossary/ru/,2023-04-01 23:11:46.702549+00:00,,13,0,0.0,0,0.0,0,0
Slovak,sk,13,13,100.0,100.0,13,13,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/sk/,https://hosted.weblate.org/translate/qtpass/glossary/sk/,2023-10-06 06:30:53.047632+00:00,,13,0,0.0,0,0.0,0,0
Slovenian,sl,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/sl/,https://hosted.weblate.org/translate/qtpass/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/sq/,https://hosted.weblate.org/translate/qtpass/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/sr/,https://hosted.weblate.org/translate/qtpass/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,13,13,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/sv/,https://hosted.weblate.org/translate/qtpass/glossary/sv/,2023-05-23 10:50:06.644731+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,13,13,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/tr/,https://hosted.weblate.org/translate/qtpass/glossary/tr/,2023-05-23 10:50:10.591705+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,5,38.4,38.4,13,5,65,26,40.0,0,0.0,3,23.0,,https://hosted.weblate.org/projects/qtpass/glossary/uk/,https://hosted.weblate.org/translate/qtpass/glossary/uk/,2023-05-23 10:50:14.189397+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/zh_Hans/,https://hosted.weblate.org/translate/qtpass/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,13,0,0.0,0.0,13,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qtpass/glossary/zh_Hant/,https://hosted.weblate.org/translate/qtpass/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
