name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/ab/,https://hosted.weblate.org/translate/klipper/endstop_phase/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/anp/,https://hosted.weblate.org/translate/klipper/endstop_phase/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/bg/,https://hosted.weblate.org/translate/klipper/endstop_phase/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/ca/,https://hosted.weblate.org/translate/klipper/endstop_phase/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,9,45.0,46.1,1003,463,6160,2841,46.1,0,0.0,1,5.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/cs/,https://hosted.weblate.org/translate/klipper/endstop_phase/cs/,2024-01-17 13:06:27.288883+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,20,20,100.0,100.0,1003,1003,6160,6160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/da/,https://hosted.weblate.org/translate/klipper/endstop_phase/da/,2024-03-21 11:02:09.637295+00:00,,0,0,0.0,0,0.0,0,0
German,de,20,3,15.0,10.0,1003,101,6160,669,10.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/de/,https://hosted.weblate.org/translate/klipper/endstop_phase/de/,2024-03-15 16:01:55.627374+00:00,,0,0,0.0,0,0.0,1,0
Duala,dua,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/dua/,https://hosted.weblate.org/translate/klipper/endstop_phase/dua/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,1003,1003,6160,6160,100.0,2,10.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/en/,https://hosted.weblate.org/translate/klipper/endstop_phase/en/,2024-03-20 13:31:12.884189+00:00,,0,20,100.0,0,0.0,0,1
Spanish,es,20,1,5.0,0.1,1003,2,6160,13,0.2,0,0.0,1,5.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/es/,https://hosted.weblate.org/translate/klipper/endstop_phase/es/,2023-10-16 00:04:55.248958+00:00,,1,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,1003,1003,6160,6160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/fr/,https://hosted.weblate.org/translate/klipper/endstop_phase/fr/,2023-04-25 10:07:11.198193+00:00,,6,0,0.0,0,0.0,12,0
Hungarian,hu,20,20,100.0,100.0,1003,1003,6160,6160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/hu/,https://hosted.weblate.org/translate/klipper/endstop_phase/hu/,2022-11-06 04:13:16.094967+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,1003,1003,6160,6160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/it/,https://hosted.weblate.org/translate/klipper/endstop_phase/it/,2022-09-17 09:16:36.386820+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/ja/,https://hosted.weblate.org/translate/klipper/endstop_phase/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,20,100.0,100.0,1003,1003,6160,6160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/ko/,https://hosted.weblate.org/translate/klipper/endstop_phase/ko/,2021-09-23 03:52:11.781465+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/lt/,https://hosted.weblate.org/translate/klipper/endstop_phase/lt/,2024-03-03 16:54:45.892108+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/nb_NO/,https://hosted.weblate.org/translate/klipper/endstop_phase/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,1,5.0,0.1,1003,2,6160,13,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/nl/,https://hosted.weblate.org/translate/klipper/endstop_phase/nl/,2023-06-29 07:07:09.838595+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,20,5,25.0,31.1,1003,312,6160,1898,30.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/pl/,https://hosted.weblate.org/translate/klipper/endstop_phase/pl/,2024-02-27 18:50:34.385344+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/pt/,https://hosted.weblate.org/translate/klipper/endstop_phase/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,1003,1003,6160,6160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/pt_BR/,https://hosted.weblate.org/translate/klipper/endstop_phase/pt_BR/,2024-01-26 16:02:04.685051+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/ro/,https://hosted.weblate.org/translate/klipper/endstop_phase/ro/,2024-02-07 12:17:08.140884+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,1003,1003,6160,6160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/ru/,https://hosted.weblate.org/translate/klipper/endstop_phase/ru/,2022-12-06 05:17:18.439930+00:00,,16,0,0.0,0,0.0,0,0
Slovak,sk,20,1,5.0,0.1,1003,1,6160,12,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/sk/,https://hosted.weblate.org/translate/klipper/endstop_phase/sk/,2023-11-15 17:08:18.818208+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/sl/,https://hosted.weblate.org/translate/klipper/endstop_phase/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/sq/,https://hosted.weblate.org/translate/klipper/endstop_phase/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/th/,https://hosted.weblate.org/translate/klipper/endstop_phase/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,1,5.0,3.3,1003,34,6160,243,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/tr/,https://hosted.weblate.org/translate/klipper/endstop_phase/tr/,2023-12-04 05:35:06.762371+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,20,1,5.0,0.1,1003,2,6160,13,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/uk/,https://hosted.weblate.org/translate/klipper/endstop_phase/uk/,2024-02-22 01:02:06.533528+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,20,0,0.0,0.0,1003,0,6160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/vi/,https://hosted.weblate.org/translate/klipper/endstop_phase/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,1003,1003,6160,6160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/zh_Hans/,https://hosted.weblate.org/translate/klipper/endstop_phase/zh_Hans/,2023-11-11 08:07:10.702666+00:00,,2,0,0.0,1,5.0,0,0
Chinese (Traditional),zh_Hant,20,20,100.0,100.0,1003,1003,6160,6160,100.0,1,5.0,0,0.0,,https://hosted.weblate.org/projects/klipper/endstop_phase/zh_Hant/,https://hosted.weblate.org/translate/klipper/endstop_phase/zh_Hant/,2022-03-01 19:20:32.482909+00:00,,0,0,0.0,0,0.0,0,0
