name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/af/,https://hosted.weblate.org/translate/ubports/teleports/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/am/,https://hosted.weblate.org/translate/ubports/teleports/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,327,26,7.9,6.7,1266,86,7128,443,6.2,1,0.3,4,1.2,,https://hosted.weblate.org/projects/ubports/teleports/ar/,https://hosted.weblate.org/translate/ubports/teleports/ar/,2023-02-08 21:27:44.454345+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,327,11,3.3,1.0,1266,13,7128,69,0.9,0,0.0,6,1.8,,https://hosted.weblate.org/projects/ubports/teleports/ast/,https://hosted.weblate.org/translate/ubports/teleports/ast/,2023-12-23 15:10:35.269396+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/be/,https://hosted.weblate.org/translate/ubports/teleports/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/bg/,https://hosted.weblate.org/translate/ubports/teleports/bg/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,327,6,1.8,0.4,1266,6,7128,27,0.3,0,0.0,3,0.9,,https://hosted.weblate.org/projects/ubports/teleports/bn_BD/,https://hosted.weblate.org/translate/ubports/teleports/bn_BD/,2023-12-23 15:10:36.703183+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,327,273,83.4,81.3,1266,1030,7128,5772,80.9,15,4.5,16,4.8,,https://hosted.weblate.org/projects/ubports/teleports/ca/,https://hosted.weblate.org/translate/ubports/teleports/ca/,2023-12-23 15:10:37.206980+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,327,327,100.0,100.0,1266,1266,7128,7128,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/cs/,https://hosted.weblate.org/translate/ubports/teleports/cs/,2024-04-30 22:01:45.788256+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/da/,https://hosted.weblate.org/translate/ubports/teleports/da/,,,0,0,0.0,0,0.0,0,0
German,de,327,327,100.0,100.0,1266,1266,7128,7128,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/de/,https://hosted.weblate.org/translate/ubports/teleports/de/,2023-12-31 08:28:10.463523+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/el/,https://hosted.weblate.org/translate/ubports/teleports/el/,,,0,0,0.0,0,0.0,0,0
English,en,327,327,100.0,100.0,1266,1266,7128,7128,100.0,76,23.2,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/en/,https://hosted.weblate.org/translate/ubports/teleports/en/,,,0,327,100.0,0,0.0,0,3
English (United Kingdom),en_GB,327,23,7.0,4.1,1266,53,7128,273,3.8,3,0.9,24,7.3,,https://hosted.weblate.org/projects/ubports/teleports/en_GB/,https://hosted.weblate.org/translate/ubports/teleports/en_GB/,2023-12-23 15:10:39.724988+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,327,23,7.0,4.1,1266,53,7128,276,3.8,3,0.9,24,7.3,,https://hosted.weblate.org/projects/ubports/teleports/en_US/,https://hosted.weblate.org/translate/ubports/teleports/en_US/,2023-12-23 15:10:40.141986+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,327,124,37.9,21.8,1266,277,7128,1504,21.0,0,0.0,3,0.9,,https://hosted.weblate.org/projects/ubports/teleports/eo/,https://hosted.weblate.org/translate/ubports/teleports/eo/,2023-12-23 15:10:40.628320+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,327,327,100.0,100.0,1266,1266,7128,7128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/es/,https://hosted.weblate.org/translate/ubports/teleports/es/,2024-01-01 15:41:33.772972+00:00,,8,0,0.0,0,0.0,0,0
Basque,eu,327,112,34.2,34.5,1266,438,7128,2292,32.1,24,7.3,74,22.6,,https://hosted.weblate.org/projects/ubports/teleports/eu/,https://hosted.weblate.org/translate/ubports/teleports/eu/,2023-12-23 15:10:44.491662+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,327,237,72.4,66.0,1266,836,7128,4582,64.2,11,3.3,45,13.7,,https://hosted.weblate.org/projects/ubports/teleports/fi/,https://hosted.weblate.org/translate/ubports/teleports/fi/,2023-12-23 15:10:45.001044+00:00,,1,0,0.0,0,0.0,0,0
French,fr,327,327,100.0,100.0,1266,1266,7128,7128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/fr/,https://hosted.weblate.org/translate/ubports/teleports/fr/,2024-03-27 06:53:33.524886+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/ga/,https://hosted.weblate.org/translate/ubports/teleports/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/gd/,https://hosted.weblate.org/translate/ubports/teleports/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,327,232,70.9,69.1,1266,876,7128,4854,68.0,6,1.8,44,13.4,,https://hosted.weblate.org/projects/ubports/teleports/gl/,https://hosted.weblate.org/translate/ubports/teleports/gl/,2023-12-23 15:10:46.921025+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/gu/,https://hosted.weblate.org/translate/ubports/teleports/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,327,234,71.5,69.5,1266,880,7128,4882,68.4,6,1.8,42,12.8,,https://hosted.weblate.org/projects/ubports/teleports/he/,https://hosted.weblate.org/translate/ubports/teleports/he/,2023-12-23 15:11:08.567439+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,327,314,96.0,97.5,1266,1235,7128,6957,97.6,0,0.0,1,0.3,,https://hosted.weblate.org/projects/ubports/teleports/hu/,https://hosted.weblate.org/translate/ubports/teleports/hu/,2023-12-23 15:11:09.264699+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,327,78,23.8,19.3,1266,245,7128,1366,19.1,4,1.2,16,4.8,,https://hosted.weblate.org/projects/ubports/teleports/hy/,https://hosted.weblate.org/translate/ubports/teleports/hy/,2023-12-23 15:11:09.682867+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,327,2,0.6,0.1,1266,2,7128,9,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/id/,https://hosted.weblate.org/translate/ubports/teleports/id/,2023-12-23 15:11:10.042224+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,327,327,100.0,100.0,1266,1266,7128,7128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/it/,https://hosted.weblate.org/translate/ubports/teleports/it/,2024-03-03 07:49:00.768310+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/ja/,https://hosted.weblate.org/translate/ubports/teleports/ja/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/kmr/,https://hosted.weblate.org/translate/ubports/teleports/kmr/,,,0,0,0.0,0,0.0,0,0
Korean,ko,327,61,18.6,7.8,1266,100,7128,557,7.8,3,0.9,15,4.5,,https://hosted.weblate.org/projects/ubports/teleports/ko/,https://hosted.weblate.org/translate/ubports/teleports/ko/,2023-12-23 15:11:11.826624+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,327,88,26.9,22.9,1266,290,7128,1530,21.4,3,0.9,62,18.9,,https://hosted.weblate.org/projects/ubports/teleports/lt/,https://hosted.weblate.org/translate/ubports/teleports/lt/,2023-12-23 15:11:12.224607+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,327,26,7.9,5.6,1266,72,7128,370,5.1,0,0.0,1,0.3,,https://hosted.weblate.org/projects/ubports/teleports/ml/,https://hosted.weblate.org/translate/ubports/teleports/ml/,2023-12-23 15:11:12.634001+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/mr/,https://hosted.weblate.org/translate/ubports/teleports/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,327,311,95.1,89.1,1266,1129,7128,6348,89.0,3,0.9,16,4.8,,https://hosted.weblate.org/projects/ubports/teleports/nb_NO/,https://hosted.weblate.org/translate/ubports/teleports/nb_NO/,2024-03-14 05:20:30.960642+00:00,,0,0,0.0,0,0.0,0,1
German (Low),nds,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/nds/,https://hosted.weblate.org/translate/ubports/teleports/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,327,327,100.0,100.0,1266,1266,7128,7128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/nl/,https://hosted.weblate.org/translate/ubports/teleports/nl/,2023-12-27 10:56:55.911856+00:00,,2,0,0.0,0,0.0,0,0
Odia,or,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/or/,https://hosted.weblate.org/translate/ubports/teleports/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,327,301,92.0,90.7,1266,1149,7128,6460,90.6,6,1.8,3,0.9,,https://hosted.weblate.org/projects/ubports/teleports/pl/,https://hosted.weblate.org/translate/ubports/teleports/pl/,2024-03-27 06:53:33.670368+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,327,314,96.0,97.5,1266,1235,7128,6951,97.5,2,0.6,3,0.9,,https://hosted.weblate.org/projects/ubports/teleports/pt/,https://hosted.weblate.org/translate/ubports/teleports/pt/,2024-02-07 05:39:08.486931+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,327,301,92.0,88.4,1266,1120,7128,6315,88.5,1,0.3,6,1.8,,https://hosted.weblate.org/projects/ubports/teleports/pt_BR/,https://hosted.weblate.org/translate/ubports/teleports/pt_BR/,2023-12-23 15:11:16.427428+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,327,17,5.1,4.7,1266,60,7128,341,4.7,0,0.0,2,0.6,,https://hosted.weblate.org/projects/ubports/teleports/ro/,https://hosted.weblate.org/translate/ubports/teleports/ro/,2023-03-29 05:30:38.454106+00:00,,20,0,0.0,0,0.0,0,0
Russian,ru,327,327,100.0,100.0,1266,1266,7128,7128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/ru/,https://hosted.weblate.org/translate/ubports/teleports/ru/,2024-02-22 07:21:17.122906+00:00,,0,0,0.0,0,0.0,0,0
Sardinian,sc,327,234,71.5,69.5,1266,880,7128,4882,68.4,21,6.4,45,13.7,,https://hosted.weblate.org/projects/ubports/teleports/sc/,https://hosted.weblate.org/translate/ubports/teleports/sc/,2023-12-23 15:11:17.962840+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,327,5,1.5,0.6,1266,8,7128,26,0.3,0,0.0,1,0.3,,https://hosted.weblate.org/projects/ubports/teleports/si/,https://hosted.weblate.org/translate/ubports/teleports/si/,2023-12-23 15:11:18.396399+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,327,232,70.9,69.1,1266,876,7128,4854,68.0,11,3.3,47,14.3,,https://hosted.weblate.org/projects/ubports/teleports/sk/,https://hosted.weblate.org/translate/ubports/teleports/sk/,2023-12-23 15:11:18.929931+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,327,301,92.0,88.4,1266,1120,7128,6315,88.5,8,2.4,6,1.8,,https://hosted.weblate.org/projects/ubports/teleports/sl/,https://hosted.weblate.org/translate/ubports/teleports/sl/,2023-12-23 15:11:19.420571+00:00,,1,0,0.0,0,0.0,2,0
Albanian,sq,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/sq/,https://hosted.weblate.org/translate/ubports/teleports/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/sr/,https://hosted.weblate.org/translate/ubports/teleports/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,327,327,100.0,100.0,1266,1266,7128,7128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/sv/,https://hosted.weblate.org/translate/ubports/teleports/sv/,2024-01-18 03:57:49.485580+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/th/,https://hosted.weblate.org/translate/ubports/teleports/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/tr/,https://hosted.weblate.org/translate/ubports/teleports/tr/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/tzm/,https://hosted.weblate.org/translate/ubports/teleports/tzm/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/ug/,https://hosted.weblate.org/translate/ubports/teleports/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,327,325,99.3,99.7,1266,1263,7128,7113,99.7,0,0.0,1,0.3,,https://hosted.weblate.org/projects/ubports/teleports/uk/,https://hosted.weblate.org/translate/ubports/teleports/uk/,2024-04-01 02:24:51.028498+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,327,327,100.0,100.0,1266,1266,7128,7128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/zh_Hans/,https://hosted.weblate.org/translate/ubports/teleports/zh_Hans/,2024-04-18 07:09:03.689759+00:00,,126,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,327,26,7.9,6.2,1266,79,7128,428,6.0,2,0.6,12,3.6,,https://hosted.weblate.org/projects/ubports/teleports/zh_Hant_HK/,https://hosted.weblate.org/translate/ubports/teleports/zh_Hant_HK/,2023-12-23 15:11:23.889388+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,327,0,0.0,0.0,1266,0,7128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/teleports/zh_Hant/,https://hosted.weblate.org/translate/ubports/teleports/zh_Hant/,,,0,0,0.0,0,0.0,0,0
