name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/ab/,https://hosted.weblate.org/translate/klipper/navigation/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/anp/,https://hosted.weblate.org/translate/klipper/navigation/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,8,100.0,100.0,18,18,170,170,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/bg/,https://hosted.weblate.org/translate/klipper/navigation/bg/,2022-09-10 05:54:00.135441+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,3,37.5,44.4,18,8,170,78,45.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/ca/,https://hosted.weblate.org/translate/klipper/navigation/ca/,2023-04-23 18:02:04.549772+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,18,18,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/cs/,https://hosted.weblate.org/translate/klipper/navigation/cs/,2023-03-27 14:41:31.728333+00:00,,10,0,0.0,0,0.0,0,0
Danish,da,8,8,100.0,100.0,18,18,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/da/,https://hosted.weblate.org/translate/klipper/navigation/da/,2024-01-23 11:06:18.495461+00:00,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,18,18,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/de/,https://hosted.weblate.org/translate/klipper/navigation/de/,2024-03-28 01:37:40.396126+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/dua/,https://hosted.weblate.org/translate/klipper/navigation/dua/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,18,18,170,170,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/en/,https://hosted.weblate.org/translate/klipper/navigation/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,18,18,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/es/,https://hosted.weblate.org/translate/klipper/navigation/es/,2022-06-13 15:19:09.644968+00:00,,4,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,18,18,170,170,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/fr/,https://hosted.weblate.org/translate/klipper/navigation/fr/,2023-04-03 23:21:19.302809+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,18,18,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/hu/,https://hosted.weblate.org/translate/klipper/navigation/hu/,2022-09-26 04:18:18.984236+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,18,18,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/it/,https://hosted.weblate.org/translate/klipper/navigation/it/,2022-08-17 03:45:17.155348+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,3,37.5,44.4,18,8,170,78,45.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/ja/,https://hosted.weblate.org/translate/klipper/navigation/ja/,2023-04-03 23:21:19.490170+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,18,18,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/ko/,https://hosted.weblate.org/translate/klipper/navigation/ko/,2022-04-07 12:46:03.331799+00:00,,8,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/lt/,https://hosted.weblate.org/translate/klipper/navigation/lt/,2024-03-03 17:04:20.113016+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/nb_NO/,https://hosted.weblate.org/translate/klipper/navigation/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/nl/,https://hosted.weblate.org/translate/klipper/navigation/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,18,18,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/pl/,https://hosted.weblate.org/translate/klipper/navigation/pl/,2024-02-08 13:01:55.806102+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,3,37.5,44.4,18,8,170,78,45.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/pt/,https://hosted.weblate.org/translate/klipper/navigation/pt/,2024-03-03 16:45:40.533403+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,5,62.5,66.6,18,12,170,121,71.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/pt_BR/,https://hosted.weblate.org/translate/klipper/navigation/pt_BR/,2023-10-17 20:56:15.893687+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/ro/,https://hosted.weblate.org/translate/klipper/navigation/ro/,2024-02-07 12:09:17.527324+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,18,18,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/ru/,https://hosted.weblate.org/translate/klipper/navigation/ru/,2022-11-29 11:58:39.499728+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/sk/,https://hosted.weblate.org/translate/klipper/navigation/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/sl/,https://hosted.weblate.org/translate/klipper/navigation/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/sq/,https://hosted.weblate.org/translate/klipper/navigation/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/th/,https://hosted.weblate.org/translate/klipper/navigation/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,3,37.5,33.3,18,6,170,66,38.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/tr/,https://hosted.weblate.org/translate/klipper/navigation/tr/,2023-12-04 05:37:53.820102+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,18,18,170,170,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/uk/,https://hosted.weblate.org/translate/klipper/navigation/uk/,2024-02-22 01:02:06.309582+00:00,,6,0,0.0,0,0.0,0,0
Vietnamese,vi,8,0,0.0,0.0,18,0,170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/vi/,https://hosted.weblate.org/translate/klipper/navigation/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,18,18,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/zh_Hans/,https://hosted.weblate.org/translate/klipper/navigation/zh_Hans/,2022-05-15 07:35:49.697339+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,18,18,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/navigation/zh_Hant/,https://hosted.weblate.org/translate/klipper/navigation/zh_Hant/,2022-08-17 03:45:17.408672+00:00,,0,0,0.0,0,0.0,0,0
