name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/glossary/cs/,https://hosted.weblate.org/translate/hypha/glossary/cs/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,14,14,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/glossary/en/,https://hosted.weblate.org/translate/hypha/glossary/en/,,,0,13,100.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/glossary/en_GB/,https://hosted.weblate.org/translate/hypha/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/glossary/es/,https://hosted.weblate.org/translate/hypha/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/glossary/fr/,https://hosted.weblate.org/translate/hypha/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/glossary/ja/,https://hosted.weblate.org/translate/hypha/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/glossary/pl/,https://hosted.weblate.org/translate/hypha/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,3,3,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/glossary/ru/,https://hosted.weblate.org/translate/hypha/glossary/ru/,2024-04-10 11:01:54.618166+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/glossary/sv/,https://hosted.weblate.org/translate/hypha/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,11,11,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/glossary/zh_Hans/,https://hosted.weblate.org/translate/hypha/glossary/zh_Hans/,2024-03-28 10:01:55.424382+00:00,,0,0,0.0,0,0.0,0,0
