name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English (Old),ang,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/ang/,https://hosted.weblate.org/translate/piped/glossary/ang/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/ar/,https://hosted.weblate.org/translate/piped/glossary/ar/,2024-02-01 03:02:12.125491+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,1,50.0,50.0,2,1,13,6,46.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/az/,https://hosted.weblate.org/translate/piped/glossary/az/,2023-05-13 10:30:18.714167+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/be/,https://hosted.weblate.org/translate/piped/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/bg/,https://hosted.weblate.org/translate/piped/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/bn/,https://hosted.weblate.org/translate/piped/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/bs/,https://hosted.weblate.org/translate/piped/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/ca/,https://hosted.weblate.org/translate/piped/glossary/ca/,2023-09-07 08:57:11.035766+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/cs/,https://hosted.weblate.org/translate/piped/glossary/cs/,2023-07-26 14:07:59.148129+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/da/,https://hosted.weblate.org/translate/piped/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,12,12,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/de/,https://hosted.weblate.org/translate/piped/glossary/de/,2023-07-26 14:07:56.321853+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/el/,https://hosted.weblate.org/translate/piped/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,38,38,260,260,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/en/,https://hosted.weblate.org/translate/piped/glossary/en/,,,0,2,5.7,0,0.0,0,0
Esperanto,eo,18,15,83.3,85.0,20,17,127,106,83.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/eo/,https://hosted.weblate.org/translate/piped/glossary/eo/,2023-09-15 12:57:31.387358+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/es/,https://hosted.weblate.org/translate/piped/glossary/es/,2023-09-15 11:15:21.783873+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/et/,https://hosted.weblate.org/translate/piped/glossary/et/,2024-02-08 15:01:57.633894+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/eu/,https://hosted.weblate.org/translate/piped/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,4,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/fa/,https://hosted.weblate.org/translate/piped/glossary/fa/,2023-12-17 08:36:05.907670+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/fi/,https://hosted.weblate.org/translate/piped/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/fr/,https://hosted.weblate.org/translate/piped/glossary/fr/,2023-10-17 14:25:54.136684+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/gl/,https://hosted.weblate.org/translate/piped/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,1,50.0,50.0,2,1,13,6,46.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/he/,https://hosted.weblate.org/translate/piped/glossary/he/,2023-07-21 19:06:49.183533+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/hi/,https://hosted.weblate.org/translate/piped/glossary/hi/,2024-02-29 15:02:12.111634+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,4,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/hr/,https://hosted.weblate.org/translate/piped/glossary/hr/,2023-07-26 14:07:57.162546+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/hu/,https://hosted.weblate.org/translate/piped/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/hy/,https://hosted.weblate.org/translate/piped/glossary/hy/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/id/,https://hosted.weblate.org/translate/piped/glossary/id/,2023-08-04 10:06:56.961740+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/is/,https://hosted.weblate.org/translate/piped/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/it/,https://hosted.weblate.org/translate/piped/glossary/it/,2023-07-26 14:07:56.887972+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/ja/,https://hosted.weblate.org/translate/piped/glossary/ja/,2023-07-26 14:07:58.331096+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/kab/,https://hosted.weblate.org/translate/piped/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,3,75.0,75.0,4,3,25,18,72.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/ko/,https://hosted.weblate.org/translate/piped/glossary/ko/,2024-01-23 05:01:55.043330+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/lt/,https://hosted.weblate.org/translate/piped/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/lv/,https://hosted.weblate.org/translate/piped/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/ml/,https://hosted.weblate.org/translate/piped/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/nb_NO/,https://hosted.weblate.org/translate/piped/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/nl/,https://hosted.weblate.org/translate/piped/glossary/nl/,2023-08-24 06:48:37.170841+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/oc/,https://hosted.weblate.org/translate/piped/glossary/oc/,2023-08-30 14:00:36.776664+00:00,,2,0,0.0,0,0.0,0,0
Odia,or,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/or/,https://hosted.weblate.org/translate/piped/glossary/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/pl/,https://hosted.weblate.org/translate/piped/glossary/pl/,2023-07-26 14:07:57.748870+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/pt/,https://hosted.weblate.org/translate/piped/glossary/pt/,2023-07-26 14:07:58.889176+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/pt_BR/,https://hosted.weblate.org/translate/piped/glossary/pt_BR/,2023-08-14 12:51:25.449393+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/pt_PT/,https://hosted.weblate.org/translate/piped/glossary/pt_PT/,2023-07-31 10:06:56.978110+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/ro/,https://hosted.weblate.org/translate/piped/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/ru/,https://hosted.weblate.org/translate/piped/glossary/ru/,2023-08-26 05:52:03.217912+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/si/,https://hosted.weblate.org/translate/piped/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/sk/,https://hosted.weblate.org/translate/piped/glossary/sk/,2024-02-15 17:02:53.669382+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/sl/,https://hosted.weblate.org/translate/piped/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/sr/,https://hosted.weblate.org/translate/piped/glossary/sr/,2023-10-03 17:33:13.109961+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/sv/,https://hosted.weblate.org/translate/piped/glossary/sv/,2023-08-04 10:06:57.215401+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/ta/,https://hosted.weblate.org/translate/piped/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/th/,https://hosted.weblate.org/translate/piped/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/tr/,https://hosted.weblate.org/translate/piped/glossary/tr/,2023-07-26 14:07:56.613979+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/uk/,https://hosted.weblate.org/translate/piped/glossary/uk/,2023-07-26 14:07:58.609574+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,3,75.0,75.0,4,3,25,18,72.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/vi/,https://hosted.weblate.org/translate/piped/glossary/vi/,2023-07-21 19:06:47.226040+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/zh_Hans/,https://hosted.weblate.org/translate/piped/glossary/zh_Hans/,2023-07-26 14:07:58.043776+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/piped/glossary/zh_Hant/,https://hosted.weblate.org/translate/piped/glossary/zh_Hant/,2023-09-25 22:30:06.007634+00:00,,1,0,0.0,0,0.0,0,0
