name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,32,0,0.0,0.0,1242,0,7690,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/ab/,https://hosted.weblate.org/translate/klipper/config_checks/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,32,0,0.0,0.0,1242,0,7690,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/anp/,https://hosted.weblate.org/translate/klipper/config_checks/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,23,71.8,52.5,1242,653,7690,3992,51.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/bg/,https://hosted.weblate.org/translate/klipper/config_checks/bg/,2023-10-20 04:20:17.568470+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,32,100.0,100.0,1242,1242,7690,7690,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/ca/,https://hosted.weblate.org/translate/klipper/config_checks/ca/,2024-04-03 05:39:09.372560+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,32,23,71.8,52.5,1242,653,7690,3992,51.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/cs/,https://hosted.weblate.org/translate/klipper/config_checks/cs/,2023-10-20 04:20:17.814673+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,32,1,3.1,2.8,1242,36,7690,224,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/da/,https://hosted.weblate.org/translate/klipper/config_checks/da/,2023-04-18 19:38:32.938451+00:00,,2,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,1242,1242,7690,7690,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/de/,https://hosted.weblate.org/translate/klipper/config_checks/de/,2024-04-03 05:39:09.497671+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,32,0,0.0,0.0,1242,0,7690,0,0.0,0,0.0,1,3.1,,https://hosted.weblate.org/projects/klipper/config_checks/dua/,https://hosted.weblate.org/translate/klipper/config_checks/dua/,2022-03-07 20:04:46.000845+00:00,,1,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,1242,1242,7690,7690,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/en/,https://hosted.weblate.org/translate/klipper/config_checks/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,1242,1242,7690,7690,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/es/,https://hosted.weblate.org/translate/klipper/config_checks/es/,2023-11-22 21:42:05.373666+00:00,,10,0,0.0,0,0.0,0,0
French,fr,32,25,78.1,63.7,1242,792,7690,4876,63.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/fr/,https://hosted.weblate.org/translate/klipper/config_checks/fr/,2024-01-19 13:41:41.680541+00:00,,0,0,0.0,0,0.0,2,0
Hungarian,hu,32,32,100.0,100.0,1242,1242,7690,7690,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/hu/,https://hosted.weblate.org/translate/klipper/config_checks/hu/,2024-04-03 05:39:09.713620+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,32,26,81.2,69.8,1242,867,7690,5315,69.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/it/,https://hosted.weblate.org/translate/klipper/config_checks/it/,2023-12-10 15:29:43.630240+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,32,1,3.1,2.8,1242,36,7690,224,2.9,0,0.0,2,6.2,,https://hosted.weblate.org/projects/klipper/config_checks/ja/,https://hosted.weblate.org/translate/klipper/config_checks/ja/,2023-10-20 04:20:18.734109+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,32,23,71.8,52.5,1242,653,7690,3992,51.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/ko/,https://hosted.weblate.org/translate/klipper/config_checks/ko/,2023-10-20 04:20:18.849280+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,32,0,0.0,0.0,1242,0,7690,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/lt/,https://hosted.weblate.org/translate/klipper/config_checks/lt/,2024-03-03 16:45:39.040168+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,8,25.0,8.0,1242,100,7690,639,8.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/nb_NO/,https://hosted.weblate.org/translate/klipper/config_checks/nb_NO/,2023-04-15 11:39:28.161053+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,32,3,9.3,3.2,1242,40,7690,253,3.2,0,0.0,1,3.1,,https://hosted.weblate.org/projects/klipper/config_checks/nl/,https://hosted.weblate.org/translate/klipper/config_checks/nl/,2023-01-24 16:15:05.857090+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,32,23,71.8,52.5,1242,653,7690,3992,51.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/pl/,https://hosted.weblate.org/translate/klipper/config_checks/pl/,2024-04-03 05:39:09.917974+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,32,32,100.0,100.0,1242,1242,7690,7690,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/pt/,https://hosted.weblate.org/translate/klipper/config_checks/pt/,2024-04-03 05:39:09.983189+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,32,32,100.0,100.0,1242,1242,7690,7690,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/pt_BR/,https://hosted.weblate.org/translate/klipper/config_checks/pt_BR/,2023-11-29 19:24:07.421775+00:00,,10,0,0.0,0,0.0,0,0
Romanian,ro,32,10,31.2,15.7,1242,195,7690,1107,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/ro/,https://hosted.weblate.org/translate/klipper/config_checks/ro/,2024-04-03 05:39:10.087201+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,32,24,75.0,56.9,1242,707,7690,4320,56.1,3,9.3,5,15.6,,https://hosted.weblate.org/projects/klipper/config_checks/ru/,https://hosted.weblate.org/translate/klipper/config_checks/ru/,2024-04-03 05:39:10.162210+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,32,32,100.0,100.0,1242,1242,7690,7690,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/sk/,https://hosted.weblate.org/translate/klipper/config_checks/sk/,2023-11-12 14:20:01.275135+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,32,1,3.1,0.1,1242,2,7690,18,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/sl/,https://hosted.weblate.org/translate/klipper/config_checks/sl/,2022-11-22 18:53:50.694143+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,32,0,0.0,0.0,1242,0,7690,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/sq/,https://hosted.weblate.org/translate/klipper/config_checks/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,32,1,3.1,2.8,1242,36,7690,224,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/th/,https://hosted.weblate.org/translate/klipper/config_checks/th/,2023-12-22 09:37:38.206417+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,32,23,71.8,52.5,1242,653,7690,3992,51.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/tr/,https://hosted.weblate.org/translate/klipper/config_checks/tr/,2023-10-20 04:20:19.863010+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,32,4,12.5,8.7,1242,109,7690,643,8.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/uk/,https://hosted.weblate.org/translate/klipper/config_checks/uk/,2023-04-27 11:00:11.837487+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,32,3,9.3,8.6,1242,107,7690,629,8.1,2,6.2,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/vi/,https://hosted.weblate.org/translate/klipper/config_checks/vi/,2023-06-16 03:59:32.971448+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,32,100.0,100.0,1242,1242,7690,7690,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/zh_Hans/,https://hosted.weblate.org/translate/klipper/config_checks/zh_Hans/,2024-04-03 05:39:10.473125+00:00,,0,0,0.0,14,43.7,0,0
Chinese (Traditional),zh_Hant,32,23,71.8,52.5,1242,653,7690,3992,51.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/config_checks/zh_Hant/,https://hosted.weblate.org/translate/klipper/config_checks/zh_Hant/,2023-10-20 04:20:20.288349+00:00,,0,0,0.0,0,0.0,0,0
