name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,32,32,100.0,100.0,122,122,882,882,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/glossary/de/,https://hosted.weblate.org/translate/ospo-zone-ggi/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,73,73,100.0,100.0,187,187,1374,1374,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/glossary/en/,https://hosted.weblate.org/translate/ospo-zone-ggi/glossary/en/,,,0,1,1.3,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/glossary/es/,https://hosted.weblate.org/translate/ospo-zone-ggi/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/glossary/fr/,https://hosted.weblate.org/translate/ospo-zone-ggi/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,7,7,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/glossary/it/,https://hosted.weblate.org/translate/ospo-zone-ggi/glossary/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/glossary/nl/,https://hosted.weblate.org/translate/ospo-zone-ggi/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,39,39,100.0,100.0,62,62,470,470,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/glossary/pt/,https://hosted.weblate.org/translate/ospo-zone-ggi/glossary/pt/,2023-06-17 09:10:06.776834+00:00,,4,1,2.5,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/glossary/zh_Hans/,https://hosted.weblate.org/translate/ospo-zone-ggi/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
