name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/ar/,https://hosted.weblate.org/translate/asteroidos/flashlight/ar/,2021-12-23 13:36:26.713751+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/ast/,https://hosted.weblate.org/translate/asteroidos/flashlight/ast/,2022-04-10 09:46:36.627266+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/az/,https://hosted.weblate.org/translate/asteroidos/flashlight/az/,2022-05-23 12:00:59.172339+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/cs/,https://hosted.weblate.org/translate/asteroidos/flashlight/cs/,2022-01-28 21:57:53.688382+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/da/,https://hosted.weblate.org/translate/asteroidos/flashlight/da/,2021-11-19 18:33:50.287547+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/de/,https://hosted.weblate.org/translate/asteroidos/flashlight/de/,2021-11-21 00:56:47.076304+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/el/,https://hosted.weblate.org/translate/asteroidos/flashlight/el/,2022-01-27 19:31:06.146694+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/en/,https://hosted.weblate.org/translate/asteroidos/flashlight/en/,,,0,1,100.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/en_GB/,https://hosted.weblate.org/translate/asteroidos/flashlight/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/eo/,https://hosted.weblate.org/translate/asteroidos/flashlight/eo/,2022-05-18 12:05:39.272875+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/es/,https://hosted.weblate.org/translate/asteroidos/flashlight/es/,2022-06-08 15:19:50.798132+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/es_AR/,https://hosted.weblate.org/translate/asteroidos/flashlight/es_AR/,2024-01-27 02:01:49.803817+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/fa/,https://hosted.weblate.org/translate/asteroidos/flashlight/fa/,2021-11-18 20:00:34.482967+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/fi/,https://hosted.weblate.org/translate/asteroidos/flashlight/fi/,2021-11-21 00:57:40.991818+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/fr/,https://hosted.weblate.org/translate/asteroidos/flashlight/fr/,2021-11-21 00:56:30.358804+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/gl/,https://hosted.weblate.org/translate/asteroidos/flashlight/gl/,2022-05-22 14:21:47.982190+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/he/,https://hosted.weblate.org/translate/asteroidos/flashlight/he/,2021-11-19 07:48:48.734813+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/hi/,https://hosted.weblate.org/translate/asteroidos/flashlight/hi/,2023-01-10 17:40:38.201903+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/hr/,https://hosted.weblate.org/translate/asteroidos/flashlight/hr/,2021-12-02 13:27:31.402004+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/hu/,https://hosted.weblate.org/translate/asteroidos/flashlight/hu/,2024-01-15 22:01:09.093333+00:00,,0,0,0.0,0,0.0,1,0
Interlingua,ia,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/ia/,https://hosted.weblate.org/translate/asteroidos/flashlight/ia/,2024-01-27 14:18:25.221562+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/id/,https://hosted.weblate.org/translate/asteroidos/flashlight/id/,2022-05-16 23:22:18.916717+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/it/,https://hosted.weblate.org/translate/asteroidos/flashlight/it/,2021-11-21 00:57:09.320223+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/ja/,https://hosted.weblate.org/translate/asteroidos/flashlight/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/ka/,https://hosted.weblate.org/translate/asteroidos/flashlight/ka/,2023-02-19 06:29:35.403721+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/kab/,https://hosted.weblate.org/translate/asteroidos/flashlight/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/ko/,https://hosted.weblate.org/translate/asteroidos/flashlight/ko/,2022-09-28 08:39:44.733324+00:00,,1,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/lb/,https://hosted.weblate.org/translate/asteroidos/flashlight/lb/,,,0,0,0.0,0,0.0,1,0
Lithuanian,lt,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/lt/,https://hosted.weblate.org/translate/asteroidos/flashlight/lt/,2021-11-21 20:52:30.986483+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/mr/,https://hosted.weblate.org/translate/asteroidos/flashlight/mr/,2022-03-26 04:30:07.731242+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/ms/,https://hosted.weblate.org/translate/asteroidos/flashlight/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/nb_NO/,https://hosted.weblate.org/translate/asteroidos/flashlight/nb_NO/,2021-11-19 11:10:59.846079+00:00,,1,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/nl_BE/,https://hosted.weblate.org/translate/asteroidos/flashlight/nl_BE/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/nl/,https://hosted.weblate.org/translate/asteroidos/flashlight/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/pl/,https://hosted.weblate.org/translate/asteroidos/flashlight/pl/,2022-01-24 17:23:54.758808+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/pt/,https://hosted.weblate.org/translate/asteroidos/flashlight/pt/,2022-07-21 13:40:14.829949+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/pt_BR/,https://hosted.weblate.org/translate/asteroidos/flashlight/pt_BR/,2021-11-18 20:30:40.871087+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/pt_PT/,https://hosted.weblate.org/translate/asteroidos/flashlight/pt_PT/,2022-04-24 23:11:11.228856+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/ro/,https://hosted.weblate.org/translate/asteroidos/flashlight/ro/,2022-10-08 21:32:40.360561+00:00,,1,0,0.0,0,0.0,1,0
Russian,ru,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/ru/,https://hosted.weblate.org/translate/asteroidos/flashlight/ru/,2021-11-26 10:57:00.735812+00:00,,1,0,0.0,0,0.0,0,0
Rusyn,rue,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/rue/,https://hosted.weblate.org/translate/asteroidos/flashlight/rue/,2022-07-02 09:41:18.512112+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/sk/,https://hosted.weblate.org/translate/asteroidos/flashlight/sk/,2023-01-27 11:46:04.948298+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/sv/,https://hosted.weblate.org/translate/asteroidos/flashlight/sv/,2021-11-19 18:37:17.932786+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/te/,https://hosted.weblate.org/translate/asteroidos/flashlight/te/,2023-10-13 04:06:13.215202+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/th/,https://hosted.weblate.org/translate/asteroidos/flashlight/th/,2021-12-20 16:58:50.473109+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/tr/,https://hosted.weblate.org/translate/asteroidos/flashlight/tr/,2021-12-17 14:02:04.639783+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/tzm/,https://hosted.weblate.org/translate/asteroidos/flashlight/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/uk/,https://hosted.weblate.org/translate/asteroidos/flashlight/uk/,2022-05-24 17:24:35.376411+00:00,,1,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/uz_Latn/,https://hosted.weblate.org/translate/asteroidos/flashlight/uz_Latn/,2023-01-12 15:55:34.920816+00:00,,2,0,0.0,0,0.0,0,0
Venetian,vec,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/vec/,https://hosted.weblate.org/translate/asteroidos/flashlight/vec/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/vi/,https://hosted.weblate.org/translate/asteroidos/flashlight/vi/,2022-03-13 05:52:09.405254+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/zgh/,https://hosted.weblate.org/translate/asteroidos/flashlight/zgh/,2023-02-04 21:09:15.170718+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/zh_Hans/,https://hosted.weblate.org/translate/asteroidos/flashlight/zh_Hans/,2022-01-24 15:21:09.245301+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/flashlight/zh_Hant/,https://hosted.weblate.org/translate/asteroidos/flashlight/zh_Hant/,,,0,0,0.0,0,0.0,0,0
