name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/bg/,https://hosted.weblate.org/translate/quodlibet/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/br/,https://hosted.weblate.org/translate/quodlibet/glossary/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/ca/,https://hosted.weblate.org/translate/quodlibet/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/cs/,https://hosted.weblate.org/translate/quodlibet/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/da/,https://hosted.weblate.org/translate/quodlibet/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,19,19,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/de/,https://hosted.weblate.org/translate/quodlibet/glossary/de/,2023-05-23 10:50:40.898822+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/el/,https://hosted.weblate.org/translate/quodlibet/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,40,40,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/en/,https://hosted.weblate.org/translate/quodlibet/glossary/en/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/en_CA/,https://hosted.weblate.org/translate/quodlibet/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/en_GB/,https://hosted.weblate.org/translate/quodlibet/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/es/,https://hosted.weblate.org/translate/quodlibet/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/eu/,https://hosted.weblate.org/translate/quodlibet/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/fi/,https://hosted.weblate.org/translate/quodlibet/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/fr/,https://hosted.weblate.org/translate/quodlibet/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/gl/,https://hosted.weblate.org/translate/quodlibet/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/he/,https://hosted.weblate.org/translate/quodlibet/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/hu/,https://hosted.weblate.org/translate/quodlibet/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,8,8,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/id/,https://hosted.weblate.org/translate/quodlibet/glossary/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/ie/,https://hosted.weblate.org/translate/quodlibet/glossary/ie/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/it/,https://hosted.weblate.org/translate/quodlibet/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/ja/,https://hosted.weblate.org/translate/quodlibet/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/ko/,https://hosted.weblate.org/translate/quodlibet/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/lt/,https://hosted.weblate.org/translate/quodlibet/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/lv/,https://hosted.weblate.org/translate/quodlibet/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/nb_NO/,https://hosted.weblate.org/translate/quodlibet/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/nl/,https://hosted.weblate.org/translate/quodlibet/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/pl/,https://hosted.weblate.org/translate/quodlibet/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/pt/,https://hosted.weblate.org/translate/quodlibet/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/ro/,https://hosted.weblate.org/translate/quodlibet/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,14,14,94,94,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/ru/,https://hosted.weblate.org/translate/quodlibet/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/sk/,https://hosted.weblate.org/translate/quodlibet/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/sr/,https://hosted.weblate.org/translate/quodlibet/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/sr_Latn/,https://hosted.weblate.org/translate/quodlibet/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/sv/,https://hosted.weblate.org/translate/quodlibet/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/tr/,https://hosted.weblate.org/translate/quodlibet/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,15,15,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/uk/,https://hosted.weblate.org/translate/quodlibet/glossary/uk/,2021-05-27 10:26:05.023305+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/zh_Hans/,https://hosted.weblate.org/translate/quodlibet/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quodlibet/glossary/zh_Hant/,https://hosted.weblate.org/translate/quodlibet/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
