name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/aa/,https://hosted.weblate.org/translate/openatv/glossary/aa/,,,0,27,87.0,0,0.0,0,0
Arabic,ar,31,29,93.5,94.2,35,33,223,217,97.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/ar/,https://hosted.weblate.org/translate/openatv/glossary/ar/,2023-05-23 10:42:26.501607+00:00,,0,27,87.0,0,0.0,0,0
Bulgarian,bg,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/bg/,https://hosted.weblate.org/translate/openatv/glossary/bg/,,,0,27,87.0,0,0.0,0,0
Catalan,ca,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/ca/,https://hosted.weblate.org/translate/openatv/glossary/ca/,,,0,27,87.0,0,0.0,0,0
Czech,cs,31,28,90.3,85.7,35,30,223,193,86.5,0,0.0,1,3.2,,https://hosted.weblate.org/projects/openatv/glossary/cs/,https://hosted.weblate.org/translate/openatv/glossary/cs/,2024-03-14 08:34:23.614621+00:00,,0,27,87.0,0,0.0,4,0
Danish,da,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/da/,https://hosted.weblate.org/translate/openatv/glossary/da/,,,0,27,87.0,0,0.0,0,0
German,de,35,35,100.0,100.0,41,41,262,262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/de/,https://hosted.weblate.org/translate/openatv/glossary/de/,2024-01-14 12:29:40.100762+00:00,,0,24,68.5,0,0.0,0,0
Greek,el,31,31,100.0,100.0,35,35,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/el/,https://hosted.weblate.org/translate/openatv/glossary/el/,2023-12-03 00:39:27.697659+00:00,,6,27,87.0,0,0.0,0,0
English,en,71,71,100.0,100.0,88,88,520,520,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/en/,https://hosted.weblate.org/translate/openatv/glossary/en/,,,0,35,49.2,0,0.0,0,0
English (Australia),en_AU,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/en_AU/,https://hosted.weblate.org/translate/openatv/glossary/en_AU/,,,0,27,87.0,0,0.0,1,0
English (United Kingdom),en_GB,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/en_GB/,https://hosted.weblate.org/translate/openatv/glossary/en_GB/,,,0,27,87.0,0,0.0,1,0
Spanish,es,39,39,100.0,100.0,45,45,268,268,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/es/,https://hosted.weblate.org/translate/openatv/glossary/es/,2023-11-26 12:45:42.335642+00:00,,2,33,84.6,0,0.0,0,0
Estonian,et,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/et/,https://hosted.weblate.org/translate/openatv/glossary/et/,,,0,27,87.0,0,0.0,1,0
Persian,fa,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/fa/,https://hosted.weblate.org/translate/openatv/glossary/fa/,,,0,27,87.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,36,36,227,227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/fi/,https://hosted.weblate.org/translate/openatv/glossary/fi/,2023-11-13 18:11:52.667935+00:00,,3,27,84.3,0,0.0,0,0
French,fr,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/fr/,https://hosted.weblate.org/translate/openatv/glossary/fr/,,,0,27,87.0,0,0.0,4,0
Frisian,fy,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/fy/,https://hosted.weblate.org/translate/openatv/glossary/fy/,,,0,27,87.0,0,0.0,0,0
Hebrew,he,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/he/,https://hosted.weblate.org/translate/openatv/glossary/he/,,,0,27,87.0,0,0.0,0,0
Croatian,hr,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/hr/,https://hosted.weblate.org/translate/openatv/glossary/hr/,,,0,27,87.0,0,0.0,0,0
Hungarian,hu,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/hu/,https://hosted.weblate.org/translate/openatv/glossary/hu/,,,0,27,87.0,0,0.0,1,0
Indonesian,id,31,29,93.5,94.2,35,33,223,217,97.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/id/,https://hosted.weblate.org/translate/openatv/glossary/id/,2024-01-14 12:29:39.988852+00:00,,0,27,87.0,0,0.0,0,0
Icelandic,is,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/is/,https://hosted.weblate.org/translate/openatv/glossary/is/,,,0,27,87.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,4,4,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/it/,https://hosted.weblate.org/translate/openatv/glossary/it/,2024-02-26 22:23:29.128912+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/ku/,https://hosted.weblate.org/translate/openatv/glossary/ku/,,,0,27,87.0,0,0.0,0,0
Lithuanian,lt,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/lt/,https://hosted.weblate.org/translate/openatv/glossary/lt/,,,0,27,87.0,0,0.0,0,0
Latvian,lv,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/lv/,https://hosted.weblate.org/translate/openatv/glossary/lv/,,,0,27,87.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/nb_NO/,https://hosted.weblate.org/translate/openatv/glossary/nb_NO/,,,0,27,87.0,0,0.0,0,0
Dutch,nl,31,31,100.0,100.0,35,35,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/nl/,https://hosted.weblate.org/translate/openatv/glossary/nl/,2023-11-07 12:00:38.242089+00:00,,4,27,87.0,0,0.0,0,0
Norwegian Nynorsk,nn,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/nn/,https://hosted.weblate.org/translate/openatv/glossary/nn/,,,0,27,87.0,0,0.0,1,0
Polish,pl,31,31,100.0,100.0,35,35,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/pl/,https://hosted.weblate.org/translate/openatv/glossary/pl/,2023-12-10 11:28:04.215141+00:00,,2,27,87.0,0,0.0,0,0
Portuguese,pt,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/pt/,https://hosted.weblate.org/translate/openatv/glossary/pt/,,,0,27,87.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/pt_BR/,https://hosted.weblate.org/translate/openatv/glossary/pt_BR/,,,0,27,87.0,0,0.0,0,0
Romanian,ro,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/ro/,https://hosted.weblate.org/translate/openatv/glossary/ro/,,,0,27,87.0,0,0.0,0,0
Russian,ru,31,31,100.0,100.0,35,35,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/ru/,https://hosted.weblate.org/translate/openatv/glossary/ru/,2023-12-22 13:16:09.304035+00:00,,4,27,87.0,0,0.0,0,0
Slovak,sk,35,35,100.0,100.0,44,44,278,278,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/sk/,https://hosted.weblate.org/translate/openatv/glossary/sk/,2023-11-07 09:52:21.481172+00:00,,7,24,68.5,0,0.0,0,0
Slovenian,sl,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/sl/,https://hosted.weblate.org/translate/openatv/glossary/sl/,,,0,27,87.0,0,0.0,0,0
Albanian,sq,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/sq/,https://hosted.weblate.org/translate/openatv/glossary/sq/,,,0,27,87.0,0,0.0,0,0
Serbian,sr,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/sr/,https://hosted.weblate.org/translate/openatv/glossary/sr/,,,0,27,87.0,0,0.0,0,0
Swedish,sv,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/sv/,https://hosted.weblate.org/translate/openatv/glossary/sv/,,,0,27,87.0,0,0.0,0,0
Thai,th,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/th/,https://hosted.weblate.org/translate/openatv/glossary/th/,,,0,27,87.0,0,0.0,0,0
Turkish,tr,28,26,92.8,93.7,32,30,201,195,97.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/tr/,https://hosted.weblate.org/translate/openatv/glossary/tr/,2023-05-23 10:42:27.745418+00:00,,0,24,85.7,0,0.0,0,0
Ukrainian,uk,31,31,100.0,100.0,35,35,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/uk/,https://hosted.weblate.org/translate/openatv/glossary/uk/,2023-11-20 16:13:26.806227+00:00,,5,27,87.0,0,0.0,0,0
Vietnamese,vi,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/vi/,https://hosted.weblate.org/translate/openatv/glossary/vi/,,,0,27,87.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,28,87.5,83.7,37,31,232,200,86.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/zh_Hans/,https://hosted.weblate.org/translate/openatv/glossary/zh_Hans/,,,0,27,84.3,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,31,27,87.0,82.8,35,29,223,191,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openatv/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/openatv/glossary/zh_Hant_HK/,,,0,27,87.0,0,0.0,0,0
