name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/be/,https://hosted.weblate.org/translate/autohide-battery/glossary/be/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/ca/,https://hosted.weblate.org/translate/autohide-battery/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/ckb/,https://hosted.weblate.org/translate/autohide-battery/glossary/ckb/,2024-03-16 11:13:00.034303+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/de/,https://hosted.weblate.org/translate/autohide-battery/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/en/,https://hosted.weblate.org/translate/autohide-battery/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/es/,https://hosted.weblate.org/translate/autohide-battery/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/fr/,https://hosted.weblate.org/translate/autohide-battery/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/hi/,https://hosted.weblate.org/translate/autohide-battery/glossary/hi/,2024-02-23 19:12:14.256711+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/id/,https://hosted.weblate.org/translate/autohide-battery/glossary/id/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/ja/,https://hosted.weblate.org/translate/autohide-battery/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/ko/,https://hosted.weblate.org/translate/autohide-battery/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/lt/,https://hosted.weblate.org/translate/autohide-battery/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/nb_NO/,https://hosted.weblate.org/translate/autohide-battery/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/nl/,https://hosted.weblate.org/translate/autohide-battery/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/pl/,https://hosted.weblate.org/translate/autohide-battery/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/ru/,https://hosted.weblate.org/translate/autohide-battery/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/tr/,https://hosted.weblate.org/translate/autohide-battery/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/uk/,https://hosted.weblate.org/translate/autohide-battery/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/autohide-battery/glossary/zh_Hans/,https://hosted.weblate.org/translate/autohide-battery/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
