name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,60,0,0.0,0.0,1256,0,7513,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/ar/,2024-01-25 19:45:13.127475+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,60,60,100.0,100.0,1256,1256,7513,7513,100.0,2,3.3,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/cs/,2022-06-13 08:57:33.431497+00:00,,1,0,0.0,0,0.0,0,0
German,de,60,18,30.0,15.9,1256,200,7513,1326,17.6,6,10.0,36,60.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/de/,2023-12-09 20:42:19.169265+00:00,,0,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,1256,1256,7513,7513,100.0,17,28.3,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/en/,,,0,60,100.0,0,0.0,0,0
Spanish,es,60,60,100.0,100.0,1256,1256,7513,7513,100.0,4,6.6,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/es/,2023-12-09 20:42:19.208152+00:00,,0,0,0.0,0,0.0,0,0
French,fr,60,60,100.0,100.0,1256,1256,7513,7513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/fr/,2023-06-07 14:05:31.837385+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,60,0,0.0,0.0,1256,0,7513,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,60,60,100.0,100.0,1256,1256,7513,7513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/hu/,2022-06-12 15:45:33.254966+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,60,10,16.6,0.8,1256,11,7513,87,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/id/,2023-12-09 20:42:19.344164+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,60,60,100.0,100.0,1256,1256,7513,7513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/it/,2023-05-17 09:42:22.317872+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,60,60,100.0,100.0,1256,1256,7513,7513,100.0,1,1.6,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/ja/,2024-03-31 09:14:26.792140+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,60,59,98.3,92.0,1256,1156,7513,6800,90.5,1,1.6,1,1.6,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/ko/,2022-04-05 04:45:58.157872+00:00,,71,0,0.0,0,0.0,0,0
Dutch,nl,60,60,100.0,100.0,1256,1256,7513,7513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/nl/,2024-04-10 22:01:51.861197+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,60,59,98.3,92.0,1256,1156,7513,6800,90.5,0,0.0,1,1.6,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/pl/,2023-12-09 20:42:19.592575+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,60,60,100.0,100.0,1256,1256,7513,7513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/pt/,2023-04-22 18:46:25.505799+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,60,60,100.0,100.0,1256,1256,7513,7513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/pt_BR/,2023-06-26 08:26:41.061965+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,60,60,100.0,100.0,1256,1256,7513,7513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/ru/,2023-11-11 09:17:45.723694+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,60,0,0.0,0.0,1256,0,7513,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/sk/,,,0,0,0.0,0,0.0,3,0
Swedish,sv,60,59,98.3,92.0,1256,1156,7513,6800,90.5,3,5.0,1,1.6,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/sv/,2022-04-07 05:51:47.682321+00:00,,60,0,0.0,0,0.0,0,0
Thai,th,60,15,25.0,15.6,1256,197,7513,1305,17.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/th/,2023-12-09 20:42:19.871218+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,60,60,100.0,100.0,1256,1256,7513,7513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/tr/,2023-12-09 20:42:19.914828+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,60,60,100.0,100.0,1256,1256,7513,7513,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/zh_Hans/,2022-06-12 09:24:17.169837+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,60,0,0.0,0.0,1256,0,7513,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/glossary_database/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/glossary_database/zh_Hant/,,,0,0,0.0,0,0.0,2,0
