name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,7,7,42,42,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/ar/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/ar/,2022-08-03 11:21:56.106142+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/ca/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/ca/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,7,7,42,42,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/de/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/de/,2022-03-01 08:09:50.588944+00:00,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,7,7,42,42,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/en/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/es/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/fr/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/fr/,2022-03-01 08:09:50.742931+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/id/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/id/,2023-08-04 00:09:54.495244+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/nb_NO/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/nb_NO/,2022-03-01 08:09:50.829106+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,7,7,42,42,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/pl/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/pt/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/pt/,2023-04-06 17:08:23.650101+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/pt_BR/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/ru/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/tr/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/tr/,2023-03-08 14:35:31.427110+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/zh_Hans/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bytemd/plugin-gfm/zh_Hant/,https://hosted.weblate.org/translate/bytemd/plugin-gfm/zh_Hant/,,,0,0,0.0,0,0.0,0,0
