name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,29,14,48.2,23.9,901,216,6591,1356,20.5,3,10.3,8,27.5,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/ar_MA/,2023-10-12 21:58:11.825745+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,29,29,100.0,100.0,901,901,6591,6591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/ca/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/ca/,2022-10-18 19:27:26.746861+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,29,0,0.0,0.0,901,0,6591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/cs/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/cs/,,,0,0,0.0,0,0.0,1,0
Danish,da,29,6,20.6,3.4,901,31,6591,212,3.2,0,0.0,1,3.4,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/da/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/da/,2023-10-12 21:58:12.051973+00:00,,0,0,0.0,0,0.0,0,0
German,de,29,15,51.7,30.8,901,278,6591,1830,27.7,2,6.8,7,24.1,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/de/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/de/,2022-10-01 12:04:42.722164+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,29,0,0.0,0.0,901,0,6591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/el/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/el/,,,0,0,0.0,0,0.0,2,0
English,en,29,29,100.0,100.0,901,901,6591,6591,100.0,6,20.6,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/en/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,901,901,6591,6591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/es/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/es/,2023-04-22 11:27:44.185884+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,29,0,0.0,0.0,901,0,6591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/fa/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,29,16,55.1,26.3,901,237,6591,1557,23.6,3,10.3,7,24.1,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/fr/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/fr/,2023-10-13 14:02:34.563026+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,29,0,0.0,0.0,901,0,6591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/hr/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/hr/,2014-12-02 15:15:49+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,29,29,100.0,100.0,901,901,6591,6591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/id/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/id/,2022-12-11 08:58:24.391735+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,29,29,100.0,100.0,901,901,6591,6591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/it/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/it/,2022-12-09 18:03:45.675315+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,29,12,41.3,13.9,901,126,6591,812,12.3,4,13.7,8,27.5,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/ja/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/ja/,2022-09-07 07:43:35.835405+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,29,0,0.0,0.0,901,0,6591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/ko/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,29,29,100.0,100.0,901,901,6591,6591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/nb_NO/,2022-12-10 17:28:45.624606+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,901,901,6591,6591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/nl/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/nl/,2024-02-20 21:02:47.552542+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,29,19,65.5,50.6,901,456,6591,3583,54.3,3,10.3,6,20.6,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/pl/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/pl/,2023-11-01 21:00:35.505469+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,29,29,100.0,100.0,901,901,6591,6591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/pt_BR/,2023-06-14 01:08:45.619805+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,29,0,0.0,0.0,901,0,6591,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/ro/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,29,12,41.3,13.9,901,126,6591,812,12.3,2,6.8,8,27.5,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/ru/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/ru/,2022-09-07 07:43:37.578566+00:00,,6,0,0.0,0,0.0,2,0
Swedish,sv,29,14,48.2,23.9,901,216,6591,1356,20.5,2,6.8,6,20.6,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/sv/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/sv/,2023-10-12 21:58:13.228224+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,14,48.2,23.9,901,216,6591,1356,20.5,3,10.3,8,27.5,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/tr/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/tr/,2023-10-12 21:58:13.300573+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,29,14,48.2,23.9,901,216,6591,1356,20.5,3,10.3,8,27.5,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/vi/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/vi/,2023-10-12 21:58:13.367677+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,29,100.0,100.0,901,901,6591,6591,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/zh_Hans/,2024-02-03 18:02:02.985404+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,29,13,44.8,16.2,901,146,6591,968,14.6,2,6.8,7,24.1,,https://hosted.weblate.org/projects/debian-handbook/70_conclusion/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/70_conclusion/zh_Hant/,2023-06-30 10:22:54.361111+00:00,,1,0,0.0,0,0.0,0,0
