name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/ab/,https://hosted.weblate.org/translate/klipper/bootloader_entry/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/anp/,https://hosted.weblate.org/translate/klipper/bootloader_entry/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/bg/,https://hosted.weblate.org/translate/klipper/bootloader_entry/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/ca/,https://hosted.weblate.org/translate/klipper/bootloader_entry/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,40,3,7.5,3.6,489,18,3410,123,3.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/cs/,https://hosted.weblate.org/translate/klipper/bootloader_entry/cs/,2024-05-12 08:01:06.542774+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/da/,https://hosted.weblate.org/translate/klipper/bootloader_entry/da/,,,0,0,0.0,0,0.0,0,0
German,de,40,14,35.0,8.9,489,44,3410,324,9.5,4,10.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/de/,https://hosted.weblate.org/translate/klipper/bootloader_entry/de/,2024-04-11 07:01:55.510116+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/dua/,https://hosted.weblate.org/translate/klipper/bootloader_entry/dua/,,,0,0,0.0,0,0.0,0,0
English,en,40,40,100.0,100.0,489,489,3410,3410,100.0,8,20.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/en/,https://hosted.weblate.org/translate/klipper/bootloader_entry/en/,,,0,40,100.0,0,0.0,0,0
Spanish,es,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/es/,https://hosted.weblate.org/translate/klipper/bootloader_entry/es/,,,0,0,0.0,0,0.0,0,0
French,fr,40,9,22.5,12.8,489,63,3410,455,13.3,1,2.5,1,2.5,,https://hosted.weblate.org/projects/klipper/bootloader_entry/fr/,https://hosted.weblate.org/translate/klipper/bootloader_entry/fr/,2023-12-12 15:04:39.864409+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,40,40,100.0,100.0,489,489,3410,3410,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/hu/,https://hosted.weblate.org/translate/klipper/bootloader_entry/hu/,2024-04-03 05:35:11.079203+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,40,3,7.5,4.0,489,20,3410,140,4.1,1,2.5,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/it/,https://hosted.weblate.org/translate/klipper/bootloader_entry/it/,2024-04-03 05:35:11.296900+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/ja/,https://hosted.weblate.org/translate/klipper/bootloader_entry/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,40,0,0.0,0.0,489,0,3410,0,0.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/ko/,https://hosted.weblate.org/translate/klipper/bootloader_entry/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/lt/,https://hosted.weblate.org/translate/klipper/bootloader_entry/lt/,2024-03-03 16:48:10.740882+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/nb_NO/,https://hosted.weblate.org/translate/klipper/bootloader_entry/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/nl/,https://hosted.weblate.org/translate/klipper/bootloader_entry/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,40,2,5.0,3.4,489,17,3410,117,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/pl/,https://hosted.weblate.org/translate/klipper/bootloader_entry/pl/,2023-12-29 14:54:04.019208+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/pt/,https://hosted.weblate.org/translate/klipper/bootloader_entry/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/pt_BR/,https://hosted.weblate.org/translate/klipper/bootloader_entry/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/ro/,https://hosted.weblate.org/translate/klipper/bootloader_entry/ro/,2024-02-07 19:36:06.547837+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,40,0,0.0,0.0,489,0,3410,0,0.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/ru/,https://hosted.weblate.org/translate/klipper/bootloader_entry/ru/,,,0,0,0.0,0,0.0,2,0
Slovak,sk,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/sk/,https://hosted.weblate.org/translate/klipper/bootloader_entry/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/sl/,https://hosted.weblate.org/translate/klipper/bootloader_entry/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/sq/,https://hosted.weblate.org/translate/klipper/bootloader_entry/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/th/,https://hosted.weblate.org/translate/klipper/bootloader_entry/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,40,1,2.5,0.4,489,2,3410,16,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/tr/,https://hosted.weblate.org/translate/klipper/bootloader_entry/tr/,2023-12-04 05:38:33.891943+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/uk/,https://hosted.weblate.org/translate/klipper/bootloader_entry/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,40,0,0.0,0.0,489,0,3410,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/vi/,https://hosted.weblate.org/translate/klipper/bootloader_entry/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,40,40,100.0,100.0,489,489,3410,3410,100.0,5,12.5,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/zh_Hans/,https://hosted.weblate.org/translate/klipper/bootloader_entry/zh_Hans/,2024-04-03 05:35:11.962544+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,40,0,0.0,0.0,489,0,3410,0,0.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/klipper/bootloader_entry/zh_Hant/,https://hosted.weblate.org/translate/klipper/bootloader_entry/zh_Hant/,,,0,0,0.0,0,0.0,0,0
