name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitsune/glossary/de/,https://hosted.weblate.org/translate/kitsune/glossary/de/,2024-05-25 15:16:49.512398+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitsune/glossary/en/,https://hosted.weblate.org/translate/kitsune/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitsune/glossary/es/,https://hosted.weblate.org/translate/kitsune/glossary/es/,2024-06-08 03:54:29.514023+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitsune/glossary/fr/,https://hosted.weblate.org/translate/kitsune/glossary/fr/,2024-06-02 20:00:44.210261+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitsune/glossary/id/,https://hosted.weblate.org/translate/kitsune/glossary/id/,2024-06-12 18:03:48.453103+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitsune/glossary/pt_BR/,https://hosted.weblate.org/translate/kitsune/glossary/pt_BR/,2024-06-06 13:09:37.453558+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitsune/glossary/tr/,https://hosted.weblate.org/translate/kitsune/glossary/tr/,2024-05-25 15:16:49.529062+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitsune/glossary/vi/,https://hosted.weblate.org/translate/kitsune/glossary/vi/,2024-05-25 15:16:49.544025+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kitsune/glossary/zh_Hans/,https://hosted.weblate.org/translate/kitsune/glossary/zh_Hans/,2024-05-25 15:16:49.560488+00:00,,0,0,0.0,0,0.0,0,0
