name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/bg/,https://hosted.weblate.org/translate/flameshot/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/ca/,https://hosted.weblate.org/translate/flameshot/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/cs/,https://hosted.weblate.org/translate/flameshot/glossary/cs/,2023-01-27 00:09:24.039975+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,15,15,100.0,100.0,16,16,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/da/,https://hosted.weblate.org/translate/flameshot/glossary/da/,2023-01-07 14:02:08.843994+00:00,,6,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/de/,https://hosted.weblate.org/translate/flameshot/glossary/de/,2022-11-14 13:52:27.803854+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/el/,https://hosted.weblate.org/translate/flameshot/glossary/el/,2022-12-01 12:25:55.310920+00:00,,6,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,65,65,404,404,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/en/,https://hosted.weblate.org/translate/flameshot/glossary/en/,,,0,3,5.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/es/,https://hosted.weblate.org/translate/flameshot/glossary/es/,2022-11-15 17:48:36.560455+00:00,,6,0,0.0,0,0.0,0,0
Basque,eu,10,2,20.0,27.2,11,3,80,21,26.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/eu/,https://hosted.weblate.org/translate/flameshot/glossary/eu/,,,0,0,0.0,0,0.0,6,0
Persian,fa,18,18,100.0,100.0,18,18,115,115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/fa/,https://hosted.weblate.org/translate/flameshot/glossary/fa/,2022-11-24 08:25:17.457177+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,10,2,20.0,20.0,10,2,68,9,13.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/fi/,https://hosted.weblate.org/translate/flameshot/glossary/fi/,,,0,0,0.0,0,0.0,1,0
French,fr,9,3,33.3,33.3,9,3,65,22,33.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/fr/,https://hosted.weblate.org/translate/flameshot/glossary/fr/,2023-12-05 15:27:48.567666+00:00,,0,0,0.0,0,0.0,6,0
Galician,gl,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/gl/,https://hosted.weblate.org/translate/flameshot/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Greek (Ancient),grc,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/grc/,https://hosted.weblate.org/translate/flameshot/glossary/grc/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,39,39,100.0,100.0,42,42,276,276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/he/,https://hosted.weblate.org/translate/flameshot/glossary/he/,2023-05-23 10:52:01.278374+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/hu/,https://hosted.weblate.org/translate/flameshot/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/id/,https://hosted.weblate.org/translate/flameshot/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/it/,https://hosted.weblate.org/translate/flameshot/glossary/it/,2023-05-23 10:51:59.965996+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/ja/,https://hosted.weblate.org/translate/flameshot/glossary/ja/,2023-07-25 12:07:11.872204+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/ka/,https://hosted.weblate.org/translate/flameshot/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/ko/,https://hosted.weblate.org/translate/flameshot/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,2,25.0,25.0,8,2,59,19,32.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/nb_NO/,https://hosted.weblate.org/translate/flameshot/glossary/nb_NO/,2023-02-07 10:58:04.790337+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,8,2,25.0,25.0,8,2,59,16,27.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/nl/,https://hosted.weblate.org/translate/flameshot/glossary/nl/,2023-10-31 12:49:19.171326+00:00,,0,0,0.0,0,0.0,6,0
Polish,pl,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/pl/,https://hosted.weblate.org/translate/flameshot/glossary/pl/,2022-11-15 02:02:57.657699+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/pt_BR/,https://hosted.weblate.org/translate/flameshot/glossary/pt_BR/,2023-01-31 20:35:34.863979+00:00,,8,0,0.0,0,0.0,1,0
Romanian,ro,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/ro/,https://hosted.weblate.org/translate/flameshot/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,10,10,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/ru/,https://hosted.weblate.org/translate/flameshot/glossary/ru/,2022-08-27 03:47:12.789801+00:00,,6,0,0.0,0,0.0,0,0
Slovak,sk,9,9,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/sk/,https://hosted.weblate.org/translate/flameshot/glossary/sk/,2023-10-06 06:52:44.785658+00:00,,7,0,0.0,0,0.0,0,0
Serbian,sr_SP,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/sr_SP/,https://hosted.weblate.org/translate/flameshot/glossary/sr_SP/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,2,25.0,25.0,8,2,59,16,27.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/sv/,https://hosted.weblate.org/translate/flameshot/glossary/sv/,2021-10-04 09:37:30.895354+00:00,,8,0,0.0,0,0.0,1,0
Swahili,sw,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/sw/,https://hosted.weblate.org/translate/flameshot/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,7,87.5,87.5,8,7,59,53,89.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/ta/,https://hosted.weblate.org/translate/flameshot/glossary/ta/,2023-07-14 19:51:43.273585+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/th/,https://hosted.weblate.org/translate/flameshot/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/tr/,https://hosted.weblate.org/translate/flameshot/glossary/tr/,2022-09-02 22:33:57.891663+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/uk/,https://hosted.weblate.org/translate/flameshot/glossary/uk/,2022-08-26 15:42:10.537368+00:00,,12,0,0.0,0,0.0,0,0
Vietnamese,vi,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/vi/,https://hosted.weblate.org/translate/flameshot/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/zh_Hans/,https://hosted.weblate.org/translate/flameshot/glossary/zh_Hans/,2022-09-04 16:10:08.812868+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/zh_Hant/,https://hosted.weblate.org/translate/flameshot/glossary/zh_Hant/,2023-01-03 02:38:12.982291+00:00,,9,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,8,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameshot/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/flameshot/glossary/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
