name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,320,138,43.1,27.2,2438,665,15818,4427,27.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/aa/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/aa/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,320,16,5.0,4.3,2438,105,15818,633,4.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ace/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ace/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/af/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,320,160,50.0,24.9,2438,608,15818,4102,25.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/am/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/an/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ar/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Egypt),ar_EG,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ar_EG/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ar_EG/,2024-04-10 14:18:19.134466+00:00,,0,0,0.0,0,0.0,0,0
Mapudungun,arn,320,16,5.0,2.0,2438,50,15818,313,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/arn/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/arn/,,,0,0,0.0,0,0.0,0,0
Assamese,as,320,45,14.0,2.5,2438,63,15818,417,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/as/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ast/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,320,30,9.3,4.5,2438,112,15818,702,4.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/az/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,320,280,87.5,84.9,2438,2071,15818,13373,84.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/be/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,320,5,1.5,1.1,2438,27,15818,179,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/bem/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,320,258,80.6,78.3,2438,1909,15818,12297,77.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/bg/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,320,281,87.8,85.5,2438,2085,15818,13468,85.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/bn/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/bn_BD/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/bn_BD/,2024-04-10 14:18:21.188429+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,320,249,77.8,75.1,2438,1831,15818,11751,74.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/bo/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/bo/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo_IN,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/bo_IN/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/bo_IN/,2024-04-10 14:18:22.767014+00:00,,0,0,0.0,0,0.0,0,0
Breton,br,320,181,56.5,46.3,2438,1131,15818,7175,45.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/br/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,320,281,87.8,85.5,2438,2085,15818,13468,85.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/bs/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ca/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,163,157,96.3,96.6,1142,1104,7253,6992,96.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ca@valencia/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ca@valencia/,2024-04-10 14:19:25.822720+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ce/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ce/,,,0,0,0.0,0,0.0,0,0
Cebuano,ceb,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ceb/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ceb/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,320,255,79.6,55.2,2438,1348,15818,9032,57.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ckb/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ckb/,,,0,0,0.0,0,0.0,3,0
Czech,cs,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/cs/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/cs/,2024-04-12 21:31:06.360669+00:00,,0,0,0.0,0,0.0,5,0
Kashubian,csb,320,207,64.6,56.9,2438,1389,15818,8922,56.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/csb/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,320,17,5.3,1.0,2438,25,15818,160,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/cv/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,320,320,100.0,100.0,2438,2438,15818,15818,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/cy/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/da/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/da/,2024-04-18 17:50:23.903565+00:00,,0,0,0.0,0,0.0,0,0
German,de,320,320,100.0,100.0,2438,2438,15818,15818,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/de/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/de/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,320,44,13.7,3.4,2438,85,15818,639,4.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/dv/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,320,5,1.5,0.3,2438,9,15818,57,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/dz/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/dz/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz_BT,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/dz_BT/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/dz_BT/,2024-04-10 14:18:24.881869+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,320,299,93.4,94.3,2438,2301,15818,14908,94.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/el/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/el/,,,0,0,0.0,0,0.0,0,0
English,en,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/en/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/en/,,,0,320,100.0,0,0.0,0,0
English (Australia),en_AU,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/en_AU/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,320,281,87.8,85.5,2438,2085,15818,13468,85.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/en_CA/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/en_GB/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,320,269,84.0,82.4,2438,2011,15818,12950,81.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/eo/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/eo/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo_AQ,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/eo_AQ/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/eo_AQ/,2024-04-10 14:18:26.425418+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,291,291,100.0,100.0,2346,2346,15290,15290,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/es/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,320,293,91.5,91.4,2438,2229,15818,14359,90.7,2,0.6,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/et/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,320,298,93.1,94.2,2438,2298,15818,14888,94.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/eu/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/fa/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/fa/,,,0,0,0.0,0,0.0,4,0
Finnish,fi,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/fi/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/fi/,2024-04-17 06:14:42.465733+00:00,,0,0,0.0,317,99.0,0,0
Filipino,fil,320,213,66.5,63.7,2438,1555,15818,10064,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/fil/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,320,130,40.6,24.6,2438,600,15818,3852,24.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/fo/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/fr/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,320,298,93.1,94.2,2438,2298,15818,14888,94.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/fr_CA/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/fr_CA/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,320,46,14.3,11.3,2438,277,15818,1783,11.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/frp/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/frp/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,320,98,30.6,22.3,2438,544,15818,3369,21.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/fy/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,320,85,26.5,15.5,2438,379,15818,2396,15.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ga/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,320,269,84.0,82.4,2438,2011,15818,12950,81.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/gd/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/gl/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,320,53,16.5,8.6,2438,210,15818,1356,8.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/gu/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/gu/,,,0,0,0.0,0,0.0,0,0
Gujarati (India),gu_IN,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/gu_IN/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/gu_IN/,2024-04-10 14:18:28.358044+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,320,2,0.6,0.1,2438,2,15818,15,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/gv/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/he/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/he/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/he_IL/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/he_IL/,2024-04-10 14:18:42.401965+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,320,285,89.0,86.0,2438,2097,15818,13547,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/hi/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/hr/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,320,318,99.3,99.5,2438,2426,15818,15739,99.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/hu/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,320,135,42.1,21.7,2438,531,15818,3588,22.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/hy/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,320,310,96.8,89.7,2438,2189,15818,14158,89.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ia/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,320,298,93.1,94.2,2438,2298,15818,14888,94.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/id/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,320,267,83.4,80.1,2438,1954,15818,12586,79.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/is/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/it/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ja/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,320,98,30.6,23.2,2438,568,15818,3620,22.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ka/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/kab/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/kab/,2024-04-09 11:02:11.546993+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,320,262,81.8,76.5,2438,1867,15818,12050,76.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/kk/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/kl/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,320,269,84.0,82.4,2438,2011,15818,12950,81.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/km/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,320,78,24.3,13.2,2438,322,15818,2024,12.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/kn/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,320,320,100.0,100.0,2438,2438,15818,15818,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ko/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,320,281,87.8,85.5,2438,2085,15818,13468,85.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ku/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku_TR,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ku_TR/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ku_TR/,2024-04-10 14:18:49.142910+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,320,72,22.5,19.1,2438,467,15818,2929,18.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/kw/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,320,97,30.3,8.2,2438,202,15818,1463,9.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ky/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,320,73,22.8,12.6,2438,309,15818,1921,12.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/lb/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,320,0,0.0,0.0,2438,0,15818,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/lo/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,320,295,92.1,89.0,2438,2172,15818,14070,88.9,1,0.3,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/lt/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/lt/,,,0,0,0.0,0,0.0,1,0
Latvian,lv,320,281,87.8,85.5,2438,2085,15818,13468,85.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/lv/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,320,51,15.9,5.2,2438,128,15818,823,5.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/mg/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,320,75,23.4,8.7,2438,213,15818,1399,8.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/mhr/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/mhr/,,,0,0,0.0,0,0.0,0,0
Karbi,mjw,320,86,26.8,17.3,2438,422,15818,2771,17.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/mjw/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/mjw/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,320,69,21.5,12.3,2438,302,15818,2050,12.9,2,0.6,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/mk/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,320,95,29.6,17.7,2438,433,15818,2869,18.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ml/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ml/,,,0,0,0.0,0,0.0,0,0
Mon,mnw,320,141,44.0,29.8,2438,728,15818,4798,30.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/mnw/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/mnw/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,320,276,86.2,83.6,2438,2040,15818,13134,83.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/mr/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,320,289,90.3,93.2,2438,2274,15818,14713,93.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/ms/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,320,244,76.2,72.9,2438,1779,15818,11479,72.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/my/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,320,281,87.8,85.5,2438,2085,15818,13468,85.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubuntu-desktop-translations/ubiquity/nb_NO/,https://hosted.weblate.org/translate/ubuntu-desktop-translations/ubiquity/nb_NO/,,,0,0,0.0,0,0.0,0,0