name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,62,46,74.1,83.7,413,346,2822,2386,84.5,9,14.5,0,0.0,,https://hosted.weblate.org/projects/tox/-/af/,https://hosted.weblate.org/translate/tox/-/af/,2022-02-21 12:41:38.823606+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/sq/,https://hosted.weblate.org/translate/tox/-/sq/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,62,56,90.3,88.8,411,365,2679,2357,87.9,17,27.4,0,0.0,,https://hosted.weblate.org/projects/tox/-/ar/,https://hosted.weblate.org/translate/tox/-/ar/,2022-03-17 19:56:58.915461+00:00,,3,0,0.0,0,0.0,2,0
Belarusian,be,69,69,100.0,100.0,418,418,2738,2738,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/be/,https://hosted.weblate.org/translate/tox/-/be/,2022-02-21 12:41:39.468429+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/bn/,https://hosted.weblate.org/translate/tox/-/bn/,,,0,0,0.0,0,0.0,0,0
Berber,ber,58,20,34.4,6.8,407,28,2651,165,6.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/ber/,https://hosted.weblate.org/translate/tox/-/ber/,2022-02-21 12:41:39.698709+00:00,,0,0,0.0,0,0.0,0,0
Breton,br,58,48,82.7,95.5,407,389,2651,2550,96.1,4,6.8,0,0.0,,https://hosted.weblate.org/projects/tox/-/br/,https://hosted.weblate.org/translate/tox/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,58,58,100.0,100.0,407,407,2651,2651,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/bg/,https://hosted.weblate.org/translate/tox/-/bg/,2022-02-21 12:41:39.978283+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,58,53,91.3,93.3,407,380,2651,2481,93.5,3,5.1,0,0.0,,https://hosted.weblate.org/projects/tox/-/ca/,https://hosted.weblate.org/translate/tox/-/ca/,2020-04-12 18:30:03.097805+00:00,,17,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,61,61,100.0,100.0,412,412,2670,2670,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/zh_Hans/,https://hosted.weblate.org/translate/tox/-/zh_Hans/,2022-02-21 12:41:51.637553+00:00,,3,0,0.0,0,0.0,2,1
Chinese (Traditional),zh_Hant,58,58,100.0,100.0,407,407,2642,2642,100.0,2,3.4,0,0.0,,https://hosted.weblate.org/projects/tox/-/zh_Hant/,https://hosted.weblate.org/translate/tox/-/zh_Hant/,2017-02-22 03:20:08+00:00,,2,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,56,45,80.3,96.7,405,392,2630,2550,96.9,5,8.9,0,0.0,,https://hosted.weblate.org/projects/tox/-/zh_Hant_HK/,https://hosted.weblate.org/translate/tox/-/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,60,60,100.0,100.0,407,407,2657,2657,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/hr/,https://hosted.weblate.org/translate/tox/-/hr/,2022-09-24 12:00:37.356597+00:00,,1,0,0.0,0,0.0,0,1
Czech,cs,58,52,89.6,93.8,407,382,2651,2481,93.5,3,5.1,0,0.0,,https://hosted.weblate.org/projects/tox/-/cs/,https://hosted.weblate.org/translate/tox/-/cs/,2022-02-21 12:41:41.156614+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,57,57,100.0,100.0,406,406,2643,2643,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/da/,https://hosted.weblate.org/translate/tox/-/da/,2020-12-09 04:34:17.982463+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,96,96,100.0,100.0,458,458,2952,2952,100.0,2,2.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/nl/,https://hosted.weblate.org/translate/tox/-/nl/,2022-02-21 12:41:47.464012+00:00,,31,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,58,58,100.0,100.0,407,407,2651,2651,100.0,1,1.7,0,0.0,,https://hosted.weblate.org/projects/tox/-/nl_BE/,https://hosted.weblate.org/translate/tox/-/nl_BE/,2022-02-21 12:41:47.684222+00:00,,0,0,0.0,0,0.0,0,0
English,en,168,168,100.0,100.0,548,548,3596,3596,100.0,18,10.7,0,0.0,,https://hosted.weblate.org/projects/tox/-/en/,https://hosted.weblate.org/translate/tox/-/en/,2022-02-21 12:41:38.669750+00:00,,0,167,99.4,0,0.0,0,5
English (Developer),en_devel,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/en_devel/,https://hosted.weblate.org/translate/tox/-/en_devel/,,,0,0,0.0,0,0.0,0,0
English (Pirate),en@pirate,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/en@pirate/,https://hosted.weblate.org/translate/tox/-/en@pirate/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,58,48,82.7,93.1,407,379,2651,2464,92.9,1,1.7,0,0.0,,https://hosted.weblate.org/projects/tox/-/eo/,https://hosted.weblate.org/translate/tox/-/eo/,2022-02-21 12:41:42.115245+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,59,59,100.0,100.0,409,409,2660,2660,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/et/,https://hosted.weblate.org/translate/tox/-/et/,2022-02-21 12:41:42.613323+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,56,56,100.0,100.0,405,405,2630,2630,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/fi/,https://hosted.weblate.org/translate/tox/-/fi/,2020-12-09 04:32:12.040112+00:00,,1,0,0.0,0,0.0,0,0
French,fr,59,59,100.0,100.0,408,408,2654,2654,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/fr/,https://hosted.weblate.org/translate/tox/-/fr/,2020-12-09 04:42:41.030514+00:00,,2,0,0.0,0,0.0,1,0
Galician,gl,58,58,100.0,100.0,407,407,2651,2651,100.0,2,3.4,0,0.0,,https://hosted.weblate.org/projects/tox/-/gl/,https://hosted.weblate.org/translate/tox/-/gl/,2020-05-01 16:24:05.913098+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,56,45,80.3,92.8,405,376,2630,2433,92.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/ka/,https://hosted.weblate.org/translate/tox/-/ka/,2024-01-13 21:00:23.538269+00:00,,0,0,0.0,0,0.0,0,0
German,de,89,89,100.0,100.0,441,441,2839,2839,100.0,4,4.4,0,0.0,,https://hosted.weblate.org/projects/tox/-/de/,https://hosted.weblate.org/translate/tox/-/de/,2020-12-09 04:39:46.909602+00:00,,4,0,0.0,0,0.0,1,0
Greek,el,58,58,100.0,100.0,407,407,2651,2651,100.0,1,1.7,0,0.0,,https://hosted.weblate.org/projects/tox/-/el/,https://hosted.weblate.org/translate/tox/-/el/,2022-02-21 12:41:41.890800+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,59,55,93.2,99.0,408,404,2661,2629,98.7,4,6.7,0,0.0,,https://hosted.weblate.org/projects/tox/-/he/,https://hosted.weblate.org/translate/tox/-/he/,2022-08-01 13:57:29.492741+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,58,58,100.0,100.0,407,407,2651,2651,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/hu/,https://hosted.weblate.org/translate/tox/-/hu/,2021-12-26 21:06:24.223425+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,61,61,100.0,100.0,410,410,2674,2674,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/is/,https://hosted.weblate.org/translate/tox/-/is/,2021-12-04 13:53:48.868459+00:00,,63,0,0.0,0,0.0,0,0
Indonesian,id,58,58,100.0,100.0,407,407,2651,2651,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/id/,https://hosted.weblate.org/translate/tox/-/id/,2022-08-15 00:23:05.288334+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,56,56,100.0,100.0,405,405,2630,2630,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/it/,https://hosted.weblate.org/translate/tox/-/it/,2021-12-28 22:27:26.573495+00:00,,3,0,0.0,0,0.0,1,0
Japanese,ja,58,57,98.2,99.7,407,406,2651,2643,99.6,2,3.4,0,0.0,,https://hosted.weblate.org/projects/tox/-/ja/,https://hosted.weblate.org/translate/tox/-/ja/,2022-02-21 12:41:45.320466+00:00,,0,0,0.0,0,0.0,1,1
Kannada,kn,7,7,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/kn/,https://hosted.weblate.org/translate/tox/-/kn/,2020-06-02 11:40:25.409729+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,58,58,100.0,100.0,407,407,2651,2651,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/ko/,https://hosted.weblate.org/translate/tox/-/ko/,2022-04-28 16:14:26.430703+00:00,,14,0,0.0,0,0.0,0,0
Latin,la,60,49,81.6,59.1,409,242,2686,1586,59.0,0,0.0,3,5.0,,https://hosted.weblate.org/projects/tox/-/la/,https://hosted.weblate.org/translate/tox/-/la/,2020-05-03 12:08:28.091174+00:00,,13,0,0.0,0,0.0,2,2
Latvian,lv,58,58,100.0,100.0,407,407,2651,2651,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/lv/,https://hosted.weblate.org/translate/tox/-/lv/,2022-02-21 12:41:46.494838+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,59,59,100.0,100.0,408,408,2658,2658,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/lt/,https://hosted.weblate.org/translate/tox/-/lt/,2022-02-21 12:41:46.255103+00:00,,1,0,0.0,0,0.0,0,0
Lojban,jbo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/jbo/,https://hosted.weblate.org/translate/tox/-/jbo/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,58,58,100.0,100.0,407,407,2651,2651,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/mk/,https://hosted.weblate.org/translate/tox/-/mk/,2022-02-21 12:41:46.713905+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,58,38,65.5,80.3,407,327,2651,2120,79.9,4,6.8,0,0.0,,https://hosted.weblate.org/projects/tox/-/ne/,https://hosted.weblate.org/translate/tox/-/ne/,2022-02-21 12:41:47.166234+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,60,60,100.0,100.0,409,409,2687,2687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/nb_NO/,https://hosted.weblate.org/translate/tox/-/nb_NO/,2020-12-09 04:35:17.004884+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,59,59,100.0,100.0,408,408,2678,2678,100.0,1,1.6,0,0.0,,https://hosted.weblate.org/projects/tox/-/nn/,https://hosted.weblate.org/translate/tox/-/nn/,2022-02-21 12:41:47.951545+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,58,58,100.0,100.0,407,407,2651,2651,100.0,3,5.1,0,0.0,,https://hosted.weblate.org/projects/tox/-/fa/,https://hosted.weblate.org/translate/tox/-/fa/,2022-02-21 12:41:42.836602+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,58,58,100.0,100.0,407,407,2651,2651,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/pl/,https://hosted.weblate.org/translate/tox/-/pl/,2022-09-24 13:07:03.517237+00:00,,0,0,0.0,0,0.0,1,0
Portuguese,pt,78,78,100.0,100.0,429,429,2786,2786,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/tox/-/pt/,https://hosted.weblate.org/translate/tox/-/pt/,2021-10-26 17:41:25.755071+00:00,,59,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,61,61,100.0,100.0,410,410,2669,2669,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/pt_BR/,https://hosted.weblate.org/translate/tox/-/pt_BR/,2022-02-21 12:41:48.869433+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,58,58,100.0,100.0,407,407,2651,2651,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/pt_PT/,https://hosted.weblate.org/translate/tox/-/pt_PT/,2022-02-21 12:41:49.098047+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,60,60,100.0,100.0,409,409,2658,2658,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/ro/,https://hosted.weblate.org/translate/tox/-/ro/,2022-02-21 12:41:49.332849+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,58,58,100.0,100.0,407,407,2651,2651,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/ru/,https://hosted.weblate.org/translate/tox/-/ru/,2022-02-21 12:41:49.530854+00:00,,0,0,0.0,0,0.0,0,3
Serbian,sr,58,58,100.0,100.0,407,407,2651,2651,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/sr/,https://hosted.weblate.org/translate/tox/-/sr/,2022-02-21 12:41:50.498373+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/sr_Latn/,https://hosted.weblate.org/translate/tox/-/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,58,2,3.4,0.4,407,2,2651,13,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/si/,https://hosted.weblate.org/translate/tox/-/si/,2022-02-21 12:41:49.770751+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,58,58,100.0,100.0,407,407,2651,2651,100.0,4,6.8,0,0.0,,https://hosted.weblate.org/projects/tox/-/sk/,https://hosted.weblate.org/translate/tox/-/sk/,2022-04-15 22:24:32.412594+00:00,,14,0,0.0,0,0.0,0,0
Slovenian,sl,58,58,100.0,100.0,407,407,2651,2651,100.0,2,3.4,0,0.0,,https://hosted.weblate.org/projects/tox/-/sl/,https://hosted.weblate.org/translate/tox/-/sl/,2022-02-21 12:41:50.248280+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,60,60,100.0,100.0,419,419,2730,2730,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/es/,https://hosted.weblate.org/translate/tox/-/es/,2022-02-21 12:41:42.341284+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/sw/,https://hosted.weblate.org/translate/tox/-/sw/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,55,55,100.0,100.0,404,404,2622,2622,100.0,2,3.6,0,0.0,,https://hosted.weblate.org/projects/tox/-/sv/,https://hosted.weblate.org/translate/tox/-/sv/,2020-11-20 21:53:20.755576+00:00,,6,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/ta/,https://hosted.weblate.org/translate/tox/-/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,64,64,100.0,100.0,413,413,2691,2691,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/tr/,https://hosted.weblate.org/translate/tox/-/tr/,2022-02-21 12:41:50.969821+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,61,55,90.1,82.9,410,340,2702,2255,83.4,7,11.4,3,4.9,,https://hosted.weblate.org/projects/tox/-/uk/,https://hosted.weblate.org/translate/tox/-/uk/,2021-11-06 11:26:04.571144+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/ur/,https://hosted.weblate.org/translate/tox/-/ur/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/ug/,https://hosted.weblate.org/translate/tox/-/ug/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,56,56,100.0,100.0,405,405,2630,2630,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tox/-/vi/,https://hosted.weblate.org/translate/tox/-/vi/,2022-04-07 05:40:23.967618+00:00,,19,0,0.0,0,0.0,0,0
