name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,195,195,100.0,100.0,444,444,2517,2517,100.0,3,1.5,0,0.0,,https://hosted.weblate.org/projects/quickbox/libqf-qmlwidgets/cs/,https://hosted.weblate.org/translate/quickbox/libqf-qmlwidgets/cs/,2023-11-01 14:01:02.345123+00:00,,1,0,0.0,0,0.0,0,0
English,en,195,195,100.0,100.0,444,444,2517,2517,100.0,9,4.6,0,0.0,,https://hosted.weblate.org/projects/quickbox/libqf-qmlwidgets/en/,https://hosted.weblate.org/translate/quickbox/libqf-qmlwidgets/en/,,,0,195,100.0,0,0.0,0,3
French,fr,195,0,0.0,0.0,444,0,2517,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libqf-qmlwidgets/fr/,https://hosted.weblate.org/translate/quickbox/libqf-qmlwidgets/fr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,195,89,45.6,34.9,444,155,2517,811,32.2,1,0.5,7,3.5,,https://hosted.weblate.org/projects/quickbox/libqf-qmlwidgets/nb_NO/,https://hosted.weblate.org/translate/quickbox/libqf-qmlwidgets/nb_NO/,2023-03-26 17:40:20.948602+00:00,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,195,194,99.4,99.3,444,441,2517,2499,99.2,11,5.6,0,0.0,,https://hosted.weblate.org/projects/quickbox/libqf-qmlwidgets/nl_BE/,https://hosted.weblate.org/translate/quickbox/libqf-qmlwidgets/nl_BE/,,,0,0,0.0,0,0.0,0,0
Polish,pl,195,195,100.0,100.0,444,444,2517,2517,100.0,3,1.5,0,0.0,,https://hosted.weblate.org/projects/quickbox/libqf-qmlwidgets/pl/,https://hosted.weblate.org/translate/quickbox/libqf-qmlwidgets/pl/,2023-10-24 00:34:43.462447+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,195,195,100.0,100.0,444,444,2517,2517,100.0,3,1.5,0,0.0,,https://hosted.weblate.org/projects/quickbox/libqf-qmlwidgets/ru/,https://hosted.weblate.org/translate/quickbox/libqf-qmlwidgets/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,195,0,0.0,0.0,444,0,2517,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/libqf-qmlwidgets/uk/,https://hosted.weblate.org/translate/quickbox/libqf-qmlwidgets/uk/,,,0,0,0.0,0,0.0,0,0
