name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,90,90,100.0,100.0,277,277,1620,1620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arcade-songs/-/zh_Hans/,https://hosted.weblate.org/translate/arcade-songs/-/zh_Hans/,2024-04-19 16:00:44.713663+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,90,90,100.0,100.0,277,277,1620,1620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arcade-songs/-/zh_Hant/,https://hosted.weblate.org/translate/arcade-songs/-/zh_Hant/,2024-04-19 16:00:45.004980+00:00,,0,0,0.0,0,0.0,0,0
English,en,90,90,100.0,100.0,277,277,1620,1620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arcade-songs/-/en/,https://hosted.weblate.org/translate/arcade-songs/-/en/,2024-04-19 16:00:42.884725+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,90,86,95.5,96.3,277,267,1620,1562,96.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arcade-songs/-/id/,https://hosted.weblate.org/translate/arcade-songs/-/id/,2024-04-19 16:00:43.627594+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,90,90,100.0,100.0,277,277,1620,1620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arcade-songs/-/ja/,https://hosted.weblate.org/translate/arcade-songs/-/ja/,2024-04-19 16:00:43.936394+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,90,90,100.0,100.0,277,277,1620,1620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arcade-songs/-/ko/,https://hosted.weblate.org/translate/arcade-songs/-/ko/,2024-04-19 16:00:44.208844+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,90,86,95.5,96.3,277,267,1620,1562,96.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arcade-songs/-/ru/,https://hosted.weblate.org/translate/arcade-songs/-/ru/,2024-04-19 16:00:44.473465+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,90,90,100.0,100.0,277,277,1620,1620,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arcade-songs/-/es/,https://hosted.weblate.org/translate/arcade-songs/-/es/,2024-04-21 10:07:29.162575+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arcade-songs/-/tr/,https://hosted.weblate.org/translate/arcade-songs/-/tr/,,,0,0,0.0,0,0.0,0,0
