name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,36,0,0.0,0.0,4812,0,28744,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/ab/,https://hosted.weblate.org/translate/g-droid/metadata/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,36,0,0.0,0.0,4812,0,28744,0,0.0,1,2.7,1,2.7,,https://hosted.weblate.org/projects/g-droid/metadata/af/,https://hosted.weblate.org/translate/g-droid/metadata/af/,2021-11-25 21:26:04.590112+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,36,2,5.5,1.2,4812,59,28744,368,1.2,1,2.7,1,2.7,,https://hosted.weblate.org/projects/g-droid/metadata/bn_BD/,https://hosted.weblate.org/translate/g-droid/metadata/bn_BD/,2020-08-02 09:54:22.169737+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,36,1,2.7,0.1,4812,9,28744,58,0.2,0,0.0,4,11.1,,https://hosted.weblate.org/projects/g-droid/metadata/cs/,https://hosted.weblate.org/translate/g-droid/metadata/cs/,2023-11-30 17:40:18.110289+00:00,,5,0,0.0,0,0.0,0,0
German,de,36,4,11.1,14.4,4812,697,28744,4015,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/de/,https://hosted.weblate.org/translate/g-droid/metadata/de/,2021-02-06 06:34:00.092934+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,36,3,8.3,14.0,4812,676,28744,3894,13.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/el/,https://hosted.weblate.org/translate/g-droid/metadata/el/,2021-03-21 23:45:49.720066+00:00,,1,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,4812,4812,28744,28744,100.0,17,47.2,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/en/,https://hosted.weblate.org/translate/g-droid/metadata/en/,,,0,0,0.0,0,0.0,0,3
Esperanto,eo,36,3,8.3,14.0,4812,676,28744,3894,13.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/eo/,https://hosted.weblate.org/translate/g-droid/metadata/eo/,2022-04-18 10:10:27.842340+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,36,23,63.8,55.7,4812,2685,28744,15914,55.3,16,44.4,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/es/,https://hosted.weblate.org/translate/g-droid/metadata/es/,2023-04-27 09:22:02.257521+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,36,0,0.0,0.0,4812,0,28744,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/eu/,https://hosted.weblate.org/translate/g-droid/metadata/eu/,,,0,0,0.0,0,0.0,0,0
French,fr,36,1,2.7,0.1,4812,9,28744,58,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/fr/,https://hosted.weblate.org/translate/g-droid/metadata/fr/,2022-05-31 03:40:13.435125+00:00,,0,0,0.0,0,0.0,18,0
Hebrew,he,36,1,2.7,0.1,4812,9,28744,58,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/he/,https://hosted.weblate.org/translate/g-droid/metadata/he/,2021-04-26 03:51:07.788820+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,36,1,2.7,0.1,4812,9,28744,58,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/id/,https://hosted.weblate.org/translate/g-droid/metadata/id/,2021-05-25 21:53:15.837362+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,36,3,8.3,14.0,4812,676,28744,3894,13.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/it/,https://hosted.weblate.org/translate/g-droid/metadata/it/,2022-08-30 11:16:05.828944+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,36,3,8.3,14.0,4812,676,28744,3894,13.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/nb_NO/,https://hosted.weblate.org/translate/g-droid/metadata/nb_NO/,2020-12-12 11:31:10.712815+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,36,6,16.6,3.7,4812,181,28744,1109,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/pl/,https://hosted.weblate.org/translate/g-droid/metadata/pl/,2019-07-26 15:01:29+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,36,2,5.5,1.2,4812,59,28744,368,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/pt_BR/,https://hosted.weblate.org/translate/g-droid/metadata/pt_BR/,2021-02-25 23:50:32.674340+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,36,8,22.2,17.4,4812,841,28744,4898,17.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/ru/,https://hosted.weblate.org/translate/g-droid/metadata/ru/,2022-12-12 11:28:20.766769+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,36,0,0.0,0.0,4812,0,28744,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/si/,https://hosted.weblate.org/translate/g-droid/metadata/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,36,8,22.2,17.4,4812,841,28744,4898,17.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/sv/,https://hosted.weblate.org/translate/g-droid/metadata/sv/,2020-01-20 23:12:33+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,36,36,100.0,100.0,4812,4812,28744,28744,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/tr/,https://hosted.weblate.org/translate/g-droid/metadata/tr/,2020-04-15 20:58:51.537447+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,0,0.0,0.0,4812,0,28744,0,0.0,1,2.7,1,2.7,,https://hosted.weblate.org/projects/g-droid/metadata/zh_Hans/,https://hosted.weblate.org/translate/g-droid/metadata/zh_Hans/,2021-11-25 21:28:05.899113+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,36,0,0.0,0.0,4812,0,28744,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/g-droid/metadata/zh_Hant/,https://hosted.weblate.org/translate/g-droid/metadata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
