name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/herams/glossary/ar/,https://hosted.weblate.org/translate/herams/glossary/ar/,2023-09-15 08:16:41.393975+00:00,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/herams/glossary/de_CH/,https://hosted.weblate.org/translate/herams/glossary/de_CH/,2023-09-15 08:16:41.446168+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/herams/glossary/en/,https://hosted.weblate.org/translate/herams/glossary/en/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/herams/glossary/fr/,https://hosted.weblate.org/translate/herams/glossary/fr/,2023-09-15 08:16:41.524820+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/herams/glossary/hy/,https://hosted.weblate.org/translate/herams/glossary/hy/,2023-09-15 08:16:41.576291+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/herams/glossary/ka/,https://hosted.weblate.org/translate/herams/glossary/ka/,2023-09-15 08:16:41.622245+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/herams/glossary/nl/,https://hosted.weblate.org/translate/herams/glossary/nl/,2023-09-15 08:16:41.676544+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/herams/glossary/pt/,https://hosted.weblate.org/translate/herams/glossary/pt/,2023-09-15 08:16:41.766225+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/herams/glossary/uk/,https://hosted.weblate.org/translate/herams/glossary/uk/,2023-09-15 08:16:41.823547+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/herams/glossary/zh_Hans/,https://hosted.weblate.org/translate/herams/glossary/zh_Hans/,2023-09-15 08:16:41.889522+00:00,,0,0,0.0,0,0.0,0,0
