name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,20,9,45.0,16.2,74,12,504,85,16.8,9,45.0,9,45.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/ca/,https://hosted.weblate.org/translate/gephi/desktop-appearance/ca/,2023-12-09 16:16:34.926900+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,20,17,85.0,58.1,74,43,504,306,60.7,0,0.0,1,5.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/cs/,https://hosted.weblate.org/translate/gephi/desktop-appearance/cs/,2023-12-09 16:16:35.060831+00:00,,1,0,0.0,0,0.0,0,0
German,de,20,17,85.0,58.1,74,43,504,306,60.7,2,10.0,1,5.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/de/,https://hosted.weblate.org/translate/gephi/desktop-appearance/de/,2023-12-09 16:16:35.188760+00:00,,1,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,74,74,504,504,100.0,18,90.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/en/,https://hosted.weblate.org/translate/gephi/desktop-appearance/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,74,74,504,504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/es/,https://hosted.weblate.org/translate/gephi/desktop-appearance/es/,2023-12-14 11:15:56.127123+00:00,,2,0,0.0,0,0.0,0,0
French,fr,20,18,90.0,63.5,74,47,504,335,66.4,2,10.0,2,10.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/fr/,https://hosted.weblate.org/translate/gephi/desktop-appearance/fr/,2023-12-09 16:16:35.507278+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,20,2,10.0,2.7,74,2,504,13,2.5,16,80.0,16,80.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/he/,https://hosted.weblate.org/translate/gephi/desktop-appearance/he/,2023-12-09 16:16:35.564409+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,20,17,85.0,62.1,74,46,504,326,64.6,2,10.0,2,10.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/hu/,https://hosted.weblate.org/translate/gephi/desktop-appearance/hu/,2023-12-09 16:16:35.634757+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,20,5,25.0,6.7,74,5,504,28,5.5,13,65.0,13,65.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/it/,https://hosted.weblate.org/translate/gephi/desktop-appearance/it/,2023-12-09 16:16:35.695786+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,20,9,45.0,41.8,74,31,504,212,42.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/ja/,https://hosted.weblate.org/translate/gephi/desktop-appearance/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,10,50.0,28.3,74,21,504,137,27.1,8,40.0,8,40.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/nl/,https://hosted.weblate.org/translate/gephi/desktop-appearance/nl/,2023-12-09 16:16:35.801591+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,17,85.0,58.1,74,43,504,306,60.7,0,0.0,1,5.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-appearance/pt_BR/,2023-12-09 16:16:35.966944+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,20,18,90.0,63.5,74,47,504,335,66.4,2,10.0,2,10.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/ro/,https://hosted.weblate.org/translate/gephi/desktop-appearance/ro/,2023-12-09 16:16:36.034355+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,20,12,60.0,45.9,74,34,504,233,46.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/ru/,https://hosted.weblate.org/translate/gephi/desktop-appearance/ru/,2021-12-08 20:07:29.620153+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,20,2,10.0,2.7,74,2,504,13,2.5,16,80.0,16,80.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/tr/,https://hosted.weblate.org/translate/gephi/desktop-appearance/tr/,2023-12-09 16:16:36.134875+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,74,74,504,504,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-appearance/zh_Hans/,2024-04-01 06:01:18.897412+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,17,85.0,58.1,74,43,504,306,60.7,0,0.0,1,5.0,,https://hosted.weblate.org/projects/gephi/desktop-appearance/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-appearance/zh_Hant/,2023-12-09 16:16:36.266291+00:00,,1,0,0.0,0,0.0,0,0
