name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,29,0,0.0,0.0,49,0,366,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmap/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmap/cs/,,,0,0,0.0,0,0.0,0,0
German,de,29,0,0.0,0.0,49,0,366,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmap/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmap/de/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,49,49,366,366,100.0,19,65.5,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmap/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmap/en/,2022-10-28 13:55:08.776777+00:00,,0,0,0.0,3,10.3,0,0
Basque,eu,29,29,100.0,100.0,49,49,366,366,100.0,18,62.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmap/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmap/eu/,2022-10-28 13:55:09.099886+00:00,,0,0,0.0,3,10.3,0,0
French,fr,29,29,100.0,100.0,49,49,366,366,100.0,18,62.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmap/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmap/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,0,0.0,0.0,49,0,366,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmap/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmap/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,49,49,366,366,100.0,18,62.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmap/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmap/nl/,2021-06-03 09:34:58.333763+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,29,0,0.0,0.0,49,0,366,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mmap/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mmap/ru/,,,0,0,0.0,0,0.0,0,0
