name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/glossary/de/,https://hosted.weblate.org/translate/sober-sailor/glossary/de/,,,0,0,0.0,0,0.0,0,0
German (Austria),de_AT,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/glossary/de_AT/,https://hosted.weblate.org/translate/sober-sailor/glossary/de_AT/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/glossary/en/,https://hosted.weblate.org/translate/sober-sailor/glossary/en/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/glossary/fr/,https://hosted.weblate.org/translate/sober-sailor/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/glossary/it/,https://hosted.weblate.org/translate/sober-sailor/glossary/it/,2023-09-15 08:52:23.901122+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/glossary/nb_NO/,https://hosted.weblate.org/translate/sober-sailor/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/glossary/ru/,https://hosted.weblate.org/translate/sober-sailor/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sober-sailor/glossary/tr/,https://hosted.weblate.org/translate/sober-sailor/glossary/tr/,2022-06-18 08:25:50.949602+00:00,,1,0,0.0,0,0.0,0,0
