name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ab/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ab/,,,0,0,0.0,0,0.0,0,0
Adyghe,ady,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ady/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ady/,,,0,0,0.0,0,0.0,1,0
Afrikaans,af,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/af/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/am/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/an/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ar/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ar/,2022-01-19 19:14:44.693095+00:00,,8,0,0.0,0,0.0,0,0
Asturian,ast,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ast/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ast/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/bar/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/be/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/be/,,,0,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/be_Latn/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/bg/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/bn/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/br/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/brx/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/bs/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ca/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ca/,2020-12-09 19:22:32.745316+00:00,,6,0,0.0,0,0.0,0,0
Valencian,ca@valencia,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ca@valencia/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/cs/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/cs/,2021-05-06 20:26:29.273663+00:00,,5,0,0.0,0,0.0,0,0
Welsh,cy,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/cy/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/cy/,2024-04-09 10:01:48.333307+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,5,1,20.0,21.0,19,4,136,24,17.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/da/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/de/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/de/,2021-06-07 07:25:36.705823+00:00,,6,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/dsb/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/el/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/el/,2021-05-05 18:23:37.072535+00:00,,5,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/en/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/en/,,,0,5,100.0,0,0.0,0,0
English (Australia),en_AU,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/en_AU/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/en_AU/,2020-12-11 10:24:32.156690+00:00,,5,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/en_GB/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/en_GB/,2020-12-11 10:27:53.250357+00:00,,5,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/en_NZ/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/en_NZ/,2020-12-11 10:25:33.432866+00:00,,5,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/en_ZA/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/en_ZA/,2020-12-11 10:26:54.275251+00:00,,5,0,0.0,0,0.0,0,0
Esperanto,eo,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/eo/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/eo/,2021-03-27 17:33:33.818003+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/es/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/es/,2020-12-15 04:11:38.056387+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/et/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/eu/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/eu/,2021-07-31 19:51:24.632036+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/fa/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/fa/,2023-04-09 20:51:28.615689+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,1,20.0,21.0,19,4,136,24,17.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/fi/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/fi/,2022-01-15 21:11:41.341015+00:00,,1,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/fr/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/fr/,2021-03-16 13:37:34.289183+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/fy/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ga/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/gd/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/gl/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/gl/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/gug/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/gug/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/he/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/he/,2020-12-10 06:27:03.394411+00:00,,5,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/hi/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/hr/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/hr/,2020-12-22 23:48:50.923577+00:00,,6,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/hsb/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/hu/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/hu/,2020-12-09 18:20:53.473450+00:00,,6,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/id/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/id/,2021-11-13 01:40:44.727498+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/is/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/is/,2020-12-10 11:01:53.050452+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/it/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/it/,2022-06-29 16:41:00.156543+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ja/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ja/,2020-12-11 02:48:20.584877+00:00,,5,0,0.0,0,0.0,0,0
Javanese,jv,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/jv/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/jv/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/kab/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/kk/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/kk/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/kn/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ko/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ko/,2022-11-19 22:13:16.251644+00:00,,5,0,0.0,0,0.0,0,0
Lao,lo,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/lo/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/lt/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/lv/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ml/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/mn/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/nb_NO/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/nb_NO/,2020-12-09 20:34:31.707225+00:00,,5,0,0.0,0,0.0,0,0
Nepali,ne,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ne/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/nl/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/nl/,2020-12-09 21:24:13.074885+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/nn/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/oc/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/oc/,,,0,0,0.0,0,0.0,0,0
Odia,or,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/or/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/pa/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/pl/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/pl/,2020-12-09 19:30:40.616162+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/pt/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/pt/,2024-04-23 16:51:14.197684+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/pt_BR/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/pt_BR/,2020-12-17 18:26:59.465383+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ro/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ru/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ru/,2021-08-14 10:40:03.012997+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,5,1,20.0,21.0,19,4,136,24,17.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/si/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/si/,2021-04-26 09:51:11.194010+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/sk/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/sk/,2020-12-12 22:54:47.346203+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/sl/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/sl/,2020-12-09 20:15:16.374583+00:00,,7,0,0.0,0,0.0,0,0
Albanian,sq,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/sq/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/sq/,2024-01-31 15:37:08.027019+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/sv/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/sv/,2021-08-17 11:50:11.343633+00:00,,5,0,0.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ta/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/tg/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/th/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/tr/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/tr/,2020-12-09 19:00:33.269746+00:00,,6,0,0.0,0,0.0,0,0
Uyghur,ug,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/ug/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/uk/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/uk/,2020-12-09 21:00:02.270586+00:00,,6,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/uz/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/uz/,,,0,0,0.0,0,0.0,0,0
Venetian,vec,5,0,0.0,0.0,19,0,136,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/vec/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/vec/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/vi/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/vi/,2021-04-04 04:51:43.075532+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,19,19,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-web-extensions-messages/zh_Hans/,https://hosted.weblate.org/translate/collabora-online/alfresco-web-extensions-messages/zh_Hans/,2024-03-18 14:01:43.563934+00:00,,0,0,0.0,0,0.0,0,0