name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/ar/,https://hosted.weblate.org/translate/radarini/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/bg/,https://hosted.weblate.org/translate/radarini/glossary/bg/,2023-05-28 01:02:51.355324+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/de/,https://hosted.weblate.org/translate/radarini/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/el/,https://hosted.weblate.org/translate/radarini/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/en/,https://hosted.weblate.org/translate/radarini/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/es/,https://hosted.weblate.org/translate/radarini/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/fa/,https://hosted.weblate.org/translate/radarini/glossary/fa/,2023-05-26 11:04:31.641885+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/fr/,https://hosted.weblate.org/translate/radarini/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/hi/,https://hosted.weblate.org/translate/radarini/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/it/,https://hosted.weblate.org/translate/radarini/glossary/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/nl/,https://hosted.weblate.org/translate/radarini/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/pl/,https://hosted.weblate.org/translate/radarini/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Polish (informal),pl@informal,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/pl@informal/,https://hosted.weblate.org/translate/radarini/glossary/pl@informal/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/ro/,https://hosted.weblate.org/translate/radarini/glossary/ro/,2023-05-28 01:02:51.780301+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/ru/,https://hosted.weblate.org/translate/radarini/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Russian (informal),ru@informal,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/ru@informal/,https://hosted.weblate.org/translate/radarini/glossary/ru@informal/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/tr/,https://hosted.weblate.org/translate/radarini/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/uk/,https://hosted.weblate.org/translate/radarini/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/radarini/glossary/vi/,https://hosted.weblate.org/translate/radarini/glossary/vi/,,,0,0,0.0,0,0.0,0,0
