name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,1168,1168,100.0,100.0,1379,1379,9414,9414,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/be/,https://hosted.weblate.org/translate/kallithea/glossary/be/,2017-05-03 18:44:36+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/bg/,https://hosted.weblate.org/translate/kallithea/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/cs/,https://hosted.weblate.org/translate/kallithea/glossary/cs/,2015-11-12 07:51:14+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,9,9,100.0,100.0,11,11,78,78,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/da/,https://hosted.weblate.org/translate/kallithea/glossary/da/,2019-01-06 17:00:14+00:00,,9,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/de/,https://hosted.weblate.org/translate/kallithea/glossary/de/,2017-04-25 19:14:06+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,4,4,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/el/,https://hosted.weblate.org/translate/kallithea/glossary/el/,2017-05-13 07:25:17+00:00,,2,0,0.0,0,0.0,0,0
English,en,1185,1185,100.0,100.0,1400,1400,9554,9554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/en/,https://hosted.weblate.org/translate/kallithea/glossary/en/,,,0,1185,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/es/,https://hosted.weblate.org/translate/kallithea/glossary/es/,2016-03-07 13:09:18+00:00,,1,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/fr/,https://hosted.weblate.org/translate/kallithea/glossary/fr/,2014-12-21 08:35:58+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/hu/,https://hosted.weblate.org/translate/kallithea/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/ja/,https://hosted.weblate.org/translate/kallithea/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/lb/,https://hosted.weblate.org/translate/kallithea/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/nb_NO/,https://hosted.weblate.org/translate/kallithea/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/nl_BE/,https://hosted.weblate.org/translate/kallithea/glossary/nl_BE/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/pl/,https://hosted.weblate.org/translate/kallithea/glossary/pl/,2017-04-24 22:55:47+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/pt/,https://hosted.weblate.org/translate/kallithea/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/pt_BR/,https://hosted.weblate.org/translate/kallithea/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,9,9,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/ru/,https://hosted.weblate.org/translate/kallithea/glossary/ru/,2019-12-02 06:20:18+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/sk/,https://hosted.weblate.org/translate/kallithea/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/tr/,https://hosted.weblate.org/translate/kallithea/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/uk/,https://hosted.weblate.org/translate/kallithea/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/zh_Hans/,https://hosted.weblate.org/translate/kallithea/glossary/zh_Hans/,2019-08-14 11:35:41+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kallithea/glossary/zh_Hant/,https://hosted.weblate.org/translate/kallithea/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
