name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1121,663,59.1,42.3,4598,1947,29370,12006,40.8,68,6.0,189,16.8,,https://hosted.weblate.org/projects/exaile/master/af/,https://hosted.weblate.org/translate/exaile/master/af/,2023-07-10 20:08:03.185485+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,1121,388,34.6,22.7,4607,1046,29370,6363,21.6,36,3.2,147,13.1,,https://hosted.weblate.org/projects/exaile/master/ar/,https://hosted.weblate.org/translate/exaile/master/ar/,2023-07-10 20:08:04.342866+00:00,,0,0,0.0,0,0.0,1,0
Asturian,ast,1121,139,12.3,9.3,4598,430,29370,2593,8.8,2,0.1,19,1.6,,https://hosted.weblate.org/projects/exaile/master/ast/,https://hosted.weblate.org/translate/exaile/master/ast/,2023-07-10 20:08:05.487937+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1121,5,0.4,0.1,4598,5,29370,29,0.1,0,0.0,1,0.1,,https://hosted.weblate.org/projects/exaile/master/az/,https://hosted.weblate.org/translate/exaile/master/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1121,817,72.8,62.8,4598,2892,29370,18011,61.3,29,2.5,183,16.3,,https://hosted.weblate.org/projects/exaile/master/be/,https://hosted.weblate.org/translate/exaile/master/be/,2023-07-10 20:08:07.956599+00:00,,0,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,1121,545,48.6,41.1,4598,1891,29370,11640,39.6,19,1.6,134,11.9,,https://hosted.weblate.org/projects/exaile/master/be_Latn/,https://hosted.weblate.org/translate/exaile/master/be_Latn/,2023-07-10 20:08:08.951020+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1121,453,40.4,27.2,4601,1253,29370,7742,26.3,40,3.5,169,15.0,,https://hosted.weblate.org/projects/exaile/master/bg/,https://hosted.weblate.org/translate/exaile/master/bg/,2023-08-05 05:04:24.202809+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,1121,7,0.6,0.2,4598,10,29370,50,0.1,1,0.1,4,0.3,,https://hosted.weblate.org/projects/exaile/master/bn/,https://hosted.weblate.org/translate/exaile/master/bn/,2022-12-20 17:02:56.494103+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,1121,174,15.5,7.4,4609,344,29370,1999,6.8,10,0.8,96,8.5,,https://hosted.weblate.org/projects/exaile/master/bs/,https://hosted.weblate.org/translate/exaile/master/bs/,2023-07-10 20:08:12.466431+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,1121,1121,100.0,100.0,4598,4598,29370,29370,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/ca/,https://hosted.weblate.org/translate/exaile/master/ca/,2023-10-25 13:54:36.571655+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1121,1042,92.9,85.1,4598,3917,29370,24790,84.4,11,0.9,40,3.5,,https://hosted.weblate.org/projects/exaile/master/cs/,https://hosted.weblate.org/translate/exaile/master/cs/,2023-07-10 20:08:14.963757+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1121,360,32.1,22.4,4609,1033,29370,6381,21.7,43,3.8,139,12.3,,https://hosted.weblate.org/projects/exaile/master/csb/,https://hosted.weblate.org/translate/exaile/master/csb/,2023-07-10 20:08:16.076573+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,1121,0,0.0,0.0,4609,0,29370,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/cy/,https://hosted.weblate.org/translate/exaile/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1121,1050,93.6,86.2,4598,3965,29370,25151,85.6,11,0.9,32,2.8,,https://hosted.weblate.org/projects/exaile/master/da/,https://hosted.weblate.org/translate/exaile/master/da/,2023-07-10 20:08:18.267914+00:00,,0,0,0.0,0,0.0,0,0
German,de,1122,1121,99.9,99.3,4641,4613,29536,29370,99.4,2,0.1,0,0.0,,https://hosted.weblate.org/projects/exaile/master/de/,https://hosted.weblate.org/translate/exaile/master/de/,2023-07-11 22:53:31.550208+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,1121,372,33.1,18.5,4598,851,29370,5192,17.6,32,2.8,140,12.4,,https://hosted.weblate.org/projects/exaile/master/el/,https://hosted.weblate.org/translate/exaile/master/el/,2023-07-10 20:08:20.908230+00:00,,0,0,0.0,0,0.0,0,0
English,en,1122,1122,100.0,100.0,4626,4626,29536,29536,100.0,234,20.8,0,0.0,,https://hosted.weblate.org/projects/exaile/master/en/,https://hosted.weblate.org/translate/exaile/master/en/,,,0,1122,100.0,0,0.0,0,6
English (Australia),en_AU,1121,918,81.8,72.9,4598,3352,29370,21165,72.0,6,0.5,29,2.5,,https://hosted.weblate.org/projects/exaile/master/en_AU/,https://hosted.weblate.org/translate/exaile/master/en_AU/,2023-07-10 20:08:21.937495+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,1121,295,26.3,20.9,4598,961,29370,6008,20.4,20,1.7,131,11.6,,https://hosted.weblate.org/projects/exaile/master/en_CA/,https://hosted.weblate.org/translate/exaile/master/en_CA/,2023-07-10 20:08:23.179386+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1121,825,73.5,63.2,4598,2910,29370,18179,61.8,25,2.2,178,15.8,,https://hosted.weblate.org/projects/exaile/master/en_GB/,https://hosted.weblate.org/translate/exaile/master/en_GB/,2023-07-10 20:08:24.490623+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1121,210,18.7,13.1,4598,604,29370,3610,12.2,16,1.4,98,8.7,,https://hosted.weblate.org/projects/exaile/master/eo/,https://hosted.weblate.org/translate/exaile/master/eo/,2023-07-10 20:08:25.389217+00:00,,0,0,0.0,0,0.0,50,0
Spanish,es,1122,1122,100.0,100.0,4626,4626,29536,29536,100.0,4,0.3,0,0.0,,https://hosted.weblate.org/projects/exaile/master/es/,https://hosted.weblate.org/translate/exaile/master/es/,2023-07-12 08:52:35.969132+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,1121,1121,100.0,100.0,4601,4601,29370,29370,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/et/,https://hosted.weblate.org/translate/exaile/master/et/,2024-02-21 04:02:06.337445+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,1121,75,6.6,2.1,4598,101,29370,590,2.0,4,0.3,46,4.1,,https://hosted.weblate.org/projects/exaile/master/eu/,https://hosted.weblate.org/translate/exaile/master/eu/,2023-07-10 20:08:28.695607+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,1121,170,15.1,8.2,4609,379,29370,2289,7.7,10,0.8,78,6.9,,https://hosted.weblate.org/projects/exaile/master/fa/,https://hosted.weblate.org/translate/exaile/master/fa/,2023-07-10 20:08:29.848443+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1121,941,83.9,69.9,4598,3215,29370,20078,68.3,11,0.9,28,2.4,,https://hosted.weblate.org/projects/exaile/master/fi/,https://hosted.weblate.org/translate/exaile/master/fi/,2023-07-10 20:08:30.829320+00:00,,0,0,0.0,0,0.0,0,1
Faroese,fo,1121,35,3.1,2.3,4598,106,29370,661,2.2,1,0.1,14,1.2,,https://hosted.weblate.org/projects/exaile/master/fo/,https://hosted.weblate.org/translate/exaile/master/fo/,2023-07-10 20:08:31.977753+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1121,1085,96.7,88.9,4598,4092,29370,26115,88.9,3,0.2,11,0.9,,https://hosted.weblate.org/projects/exaile/master/fr/,https://hosted.weblate.org/translate/exaile/master/fr/,2023-07-10 20:08:32.987295+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,1121,19,1.6,0.5,4598,24,29370,183,0.6,0,0.0,3,0.2,,https://hosted.weblate.org/projects/exaile/master/frp/,https://hosted.weblate.org/translate/exaile/master/frp/,2023-07-10 20:08:33.870874+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,1121,42,3.7,3.6,4598,168,29370,984,3.3,0,0.0,22,1.9,,https://hosted.weblate.org/projects/exaile/master/fy/,https://hosted.weblate.org/translate/exaile/master/fy/,2023-07-10 20:08:35.082583+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,1121,569,50.7,42.5,4598,1958,29370,11937,40.6,20,1.7,91,8.1,,https://hosted.weblate.org/projects/exaile/master/gl/,https://hosted.weblate.org/translate/exaile/master/gl/,2023-07-10 20:08:36.255227+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1121,62,5.5,2.4,4598,113,29370,672,2.2,3,0.2,20,1.7,,https://hosted.weblate.org/projects/exaile/master/gu/,https://hosted.weblate.org/translate/exaile/master/gu/,2022-12-20 17:03:15.220604+00:00,,1,0,0.0,0,0.0,2,0
Hebrew,he,1121,370,33.0,22.9,4598,1056,29370,6411,21.8,26,2.3,139,12.3,,https://hosted.weblate.org/projects/exaile/master/he/,https://hosted.weblate.org/translate/exaile/master/he/,2023-07-10 20:08:38.264646+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1121,114,10.1,5.9,4598,272,29370,1649,5.6,6,0.5,62,5.5,,https://hosted.weblate.org/projects/exaile/master/hi/,https://hosted.weblate.org/translate/exaile/master/hi/,2023-07-10 20:08:39.123435+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,1121,1119,99.8,95.8,4598,4405,29370,28222,96.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/hr/,https://hosted.weblate.org/translate/exaile/master/hr/,2023-07-30 05:07:13.768066+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1121,571,50.9,40.5,4598,1863,29370,11537,39.2,73,6.5,179,15.9,,https://hosted.weblate.org/projects/exaile/master/hu/,https://hosted.weblate.org/translate/exaile/master/hu/,2023-07-10 20:08:41.425402+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1121,452,40.3,32.6,4598,1501,29370,9146,31.1,28,2.4,158,14.0,,https://hosted.weblate.org/projects/exaile/master/id/,https://hosted.weblate.org/translate/exaile/master/id/,2023-07-10 20:08:42.372938+00:00,,0,0,0.0,0,0.0,0,0
Occidental,ie,1121,858,76.5,50.5,4598,2325,29370,14812,50.4,9,0.8,22,1.9,,https://hosted.weblate.org/projects/exaile/master/ie/,https://hosted.weblate.org/translate/exaile/master/ie/,2023-07-10 20:08:43.464779+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1121,692,61.7,54.3,4598,2499,29370,15644,53.2,44,3.9,168,14.9,,https://hosted.weblate.org/projects/exaile/master/it/,https://hosted.weblate.org/translate/exaile/master/it/,2023-07-10 20:08:44.620109+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1121,469,41.8,29.9,4601,1376,29370,8241,28.0,17,1.5,153,13.6,,https://hosted.weblate.org/projects/exaile/master/ja/,https://hosted.weblate.org/translate/exaile/master/ja/,2023-07-10 20:08:45.434812+00:00,,0,0,0.0,0,0.0,10,0
Georgian,ka,1121,387,34.5,12.9,4603,594,29370,3820,13.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/ka/,https://hosted.weblate.org/translate/exaile/master/ka/,2023-07-10 20:08:46.587895+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1121,0,0.0,0.0,4609,0,29370,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/kk/,https://hosted.weblate.org/translate/exaile/master/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1121,646,57.6,38.9,4598,1789,29370,11134,37.9,1,0.1,8,0.7,,https://hosted.weblate.org/projects/exaile/master/ko/,https://hosted.weblate.org/translate/exaile/master/ko/,2023-07-10 20:08:48.522096+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1121,619,55.2,45.6,4598,2101,29370,13062,44.4,31,2.7,178,15.8,,https://hosted.weblate.org/projects/exaile/master/lt/,https://hosted.weblate.org/translate/exaile/master/lt/,2023-07-10 20:08:49.611243+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,1121,194,17.3,12.3,4605,570,29370,3380,11.5,10,0.8,77,6.8,,https://hosted.weblate.org/projects/exaile/master/lv/,https://hosted.weblate.org/translate/exaile/master/lv/,2023-07-10 20:08:50.516613+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1121,118,10.5,4.7,4598,217,29370,1285,4.3,9,0.8,60,5.3,,https://hosted.weblate.org/projects/exaile/master/mk/,https://hosted.weblate.org/translate/exaile/master/mk/,2023-07-10 20:08:51.573519+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1121,28,2.4,1.9,4598,88,29370,530,1.8,1,0.1,9,0.8,,https://hosted.weblate.org/projects/exaile/master/ml/,https://hosted.weblate.org/translate/exaile/master/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1121,32,2.8,2.3,4598,110,29370,667,2.2,0,0.0,1,0.1,,https://hosted.weblate.org/projects/exaile/master/mr/,https://hosted.weblate.org/translate/exaile/master/mr/,2023-07-10 20:08:53.555891+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,1121,745,66.4,56.5,4598,2600,29370,16222,55.2,56,4.9,215,19.1,,https://hosted.weblate.org/projects/exaile/master/ms/,https://hosted.weblate.org/translate/exaile/master/ms/,2023-07-10 20:08:54.658168+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1121,1005,89.6,79.3,4598,3648,29370,23113,78.6,55,4.9,78,6.9,,https://hosted.weblate.org/projects/exaile/master/nb_NO/,https://hosted.weblate.org/translate/exaile/master/nb_NO/,2024-01-13 20:45:38.653007+00:00,,0,0,0.0,0,0.0,1,0
Dutch,nl,1121,821,73.2,59.5,4598,2738,29370,17177,58.4,31,2.7,158,14.0,,https://hosted.weblate.org/projects/exaile/master/nl/,https://hosted.weblate.org/translate/exaile/master/nl/,2023-04-04 19:33:29.281729+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,1121,499,44.5,30.1,4598,1384,29370,8477,28.8,32,2.8,165,14.7,,https://hosted.weblate.org/projects/exaile/master/oc/,https://hosted.weblate.org/translate/exaile/master/oc/,2023-07-10 20:08:57.913820+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os,1121,1,0.1,0.1,4598,1,29370,4,0.1,0,0.0,1,0.1,,https://hosted.weblate.org/projects/exaile/master/os/,https://hosted.weblate.org/translate/exaile/master/os/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1121,1120,99.9,96.5,4610,4453,29370,28438,96.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/pl/,https://hosted.weblate.org/translate/exaile/master/pl/,2023-10-11 08:29:19.162659+00:00,,13,0,0.0,0,0.0,0,0
Portuguese,pt,1121,1121,100.0,100.0,4598,4598,29370,29370,100.0,2,0.1,0,0.0,,https://hosted.weblate.org/projects/exaile/master/pt/,https://hosted.weblate.org/translate/exaile/master/pt/,2023-07-13 02:27:58.960463+00:00,,0,0,0.0,0,0.0,20,0
Portuguese (Brazil),pt_BR,1122,1122,100.0,100.0,4626,4626,29536,29536,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/pt_BR/,https://hosted.weblate.org/translate/exaile/master/pt_BR/,2023-07-12 08:52:35.493227+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,1121,488,43.5,33.9,4601,1560,29370,9712,33.0,31,2.7,147,13.1,,https://hosted.weblate.org/projects/exaile/master/ro/,https://hosted.weblate.org/translate/exaile/master/ro/,2023-07-10 20:09:03.323214+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1121,1121,100.0,100.0,4598,4598,29370,29370,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/ru/,https://hosted.weblate.org/translate/exaile/master/ru/,2024-03-16 04:01:54.487798+00:00,,0,0,0.0,0,0.0,0,0
Sardinian,sc,1121,954,85.1,73.2,4598,3369,29370,21190,72.1,11,0.9,42,3.7,,https://hosted.weblate.org/projects/exaile/master/sc/,https://hosted.weblate.org/translate/exaile/master/sc/,2023-07-10 20:09:05.276298+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1121,199,17.7,7.1,4598,327,29370,1911,6.5,14,1.2,80,7.1,,https://hosted.weblate.org/projects/exaile/master/si/,https://hosted.weblate.org/translate/exaile/master/si/,2023-07-10 20:09:06.454210+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,1121,573,51.1,40.4,4598,1860,29370,11543,39.3,38,3.3,178,15.8,,https://hosted.weblate.org/projects/exaile/master/sk/,https://hosted.weblate.org/translate/exaile/master/sk/,2023-07-10 20:09:07.335422+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1121,1040,92.7,84.7,4598,3895,29370,24636,83.8,14,1.2,38,3.3,,https://hosted.weblate.org/projects/exaile/master/sl/,https://hosted.weblate.org/translate/exaile/master/sl/,2023-07-10 20:09:08.447272+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,1121,22,1.9,0.7,4598,36,29370,252,0.8,1,0.1,4,0.3,,https://hosted.weblate.org/projects/exaile/master/sq/,https://hosted.weblate.org/translate/exaile/master/sq/,2023-07-10 20:09:09.617945+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,1121,138,12.3,7.8,4601,362,29370,2192,7.4,4,0.3,48,4.2,,https://hosted.weblate.org/projects/exaile/master/sr/,https://hosted.weblate.org/translate/exaile/master/sr/,2023-07-10 20:09:10.530799+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,1121,776,69.2,52.6,4598,2419,29370,15205,51.7,19,1.6,72,6.4,,https://hosted.weblate.org/projects/exaile/master/sv/,https://hosted.weblate.org/translate/exaile/master/sv/,2023-07-10 20:09:11.649519+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,1121,8,0.7,0.7,4598,35,29370,189,0.6,0,0.0,3,0.2,,https://hosted.weblate.org/projects/exaile/master/sw/,https://hosted.weblate.org/translate/exaile/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1121,120,10.7,4.3,4598,202,29370,1232,4.1,5,0.4,52,4.6,,https://hosted.weblate.org/projects/exaile/master/ta/,https://hosted.weblate.org/translate/exaile/master/ta/,2023-07-10 20:09:13.843092+00:00,,0,0,0.0,0,0.0,1,0
Telugu,te,1121,111,9.9,7.8,4598,362,29370,2234,7.6,6,0.5,26,2.3,,https://hosted.weblate.org/projects/exaile/master/te/,https://hosted.weblate.org/translate/exaile/master/te/,2023-07-10 20:09:14.986236+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,1121,222,19.8,10.8,4601,500,29370,3013,10.2,2,0.1,53,4.7,,https://hosted.weblate.org/projects/exaile/master/th/,https://hosted.weblate.org/translate/exaile/master/th/,2023-07-10 20:09:15.911037+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1121,2,0.1,0.4,4598,20,29370,108,0.3,1,0.1,0,0.0,,https://hosted.weblate.org/projects/exaile/master/tl/,https://hosted.weblate.org/translate/exaile/master/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1121,691,61.6,46.2,4598,2125,29370,13084,44.5,6,0.5,139,12.3,,https://hosted.weblate.org/projects/exaile/master/tr/,https://hosted.weblate.org/translate/exaile/master/tr/,2023-07-10 20:09:17.954824+00:00,,0,0,0.0,0,0.0,0,0
Tsonga,ts,1121,1,0.1,0.1,4598,1,29370,1,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/ts/,https://hosted.weblate.org/translate/exaile/master/ts/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1121,822,73.3,63.1,4598,2905,29370,18102,61.6,29,2.5,183,16.3,,https://hosted.weblate.org/projects/exaile/master/uk/,https://hosted.weblate.org/translate/exaile/master/uk/,2023-07-10 20:09:20.126687+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,1121,0,0.0,0.0,4598,0,29370,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/ur/,https://hosted.weblate.org/translate/exaile/master/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1121,624,55.6,42.9,4601,1977,29370,12249,41.7,74,6.6,186,16.5,,https://hosted.weblate.org/projects/exaile/master/vi/,https://hosted.weblate.org/translate/exaile/master/vi/,2023-07-10 20:09:22.329614+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1121,801,71.4,58.3,4602,2684,29370,16917,57.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/master/zh_Hans/,https://hosted.weblate.org/translate/exaile/master/zh_Hans/,2024-01-01 02:30:24.599674+00:00,,7,0,0.0,0,0.0,5,5
Chinese (Traditional),zh_Hant,1121,577,51.4,42.9,4598,1974,29370,12221,41.6,32,2.8,187,16.6,,https://hosted.weblate.org/projects/exaile/master/zh_Hant/,https://hosted.weblate.org/translate/exaile/master/zh_Hant/,2023-07-10 20:09:24.520682+00:00,,0,0,0.0,0,0.0,0,0
