name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/am/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,21,5,23.8,11.3,211,24,1244,141,11.3,1,4.7,4,19.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ar/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ar/,2022-09-26 05:36:00.858479+00:00,,3,0,0.0,0,0.0,0,0
Azerbaijani,az,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/az/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,21,5,23.8,11.3,211,24,1244,141,11.3,1,4.7,4,19.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/be/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/be/,2022-09-26 05:36:01.198183+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/bg/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/bg/,2022-10-20 08:38:22.091190+00:00,,13,0,0.0,2,9.5,0,0
Bengali,bn,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/bn/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/bs/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ca/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ca/,2022-09-28 07:46:49.335338+00:00,,11,0,0.0,0,0.0,0,0
Czech,cs,21,16,76.1,69.6,211,147,1244,874,70.2,0,0.0,5,23.8,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/cs/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/cs/,2023-09-13 11:49:36.131918+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/cy/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,9,42.8,26.0,211,55,1244,307,24.6,2,9.5,12,57.1,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/da/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/da/,2022-09-26 05:36:02.650481+00:00,,11,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/de/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/de/,2022-12-31 12:59:28.981127+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/dv/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/el/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/el/,2023-10-29 15:17:28.340388+00:00,,6,0,0.0,21,100.0,0,0
English,en,21,21,100.0,100.0,211,211,1244,1244,100.0,4,19.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/en/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/en/,,,0,21,100.0,0,0.0,0,0
Esperanto,eo,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/eo/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,10,47.6,32.7,211,69,1244,395,31.7,2,9.5,11,52.3,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/es/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/es/,2023-04-19 07:05:20.778610+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,21,9,42.8,26.0,211,55,1244,307,24.6,3,14.2,12,57.1,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/es_AR/,2022-09-26 05:36:03.673162+00:00,,11,0,0.0,0,0.0,0,0
Estonian,et,21,5,23.8,6.1,211,13,1244,84,6.7,1,4.7,3,14.2,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/et/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/et/,2022-09-26 05:36:04.068684+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/eu/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/eu/,2023-12-27 10:34:14.559405+00:00,,10,0,0.0,0,0.0,0,0
Persian,fa,21,5,23.8,6.1,211,13,1244,84,6.7,1,4.7,4,19.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/fa/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/fa/,2022-09-26 05:36:04.420710+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,21,9,42.8,26.0,211,55,1244,307,24.6,3,14.2,9,42.8,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/fi/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/fi/,2022-09-26 05:36:04.602774+00:00,,8,0,0.0,0,0.0,0,0
French,fr,21,20,95.2,99.0,211,209,1244,1230,98.8,0,0.0,1,4.7,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/fr/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/fr/,2023-12-15 10:44:10.930753+00:00,,1,0,0.0,0,0.0,4,0
Irish,ga,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ga/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/gl/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/gu/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/gu/,2023-12-28 06:29:57.951820+00:00,,21,0,0.0,0,0.0,0,0
Hebrew,he,21,5,23.8,6.1,211,13,1244,84,6.7,2,9.5,5,23.8,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/he/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/he/,2022-09-26 05:36:05.456713+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/hi/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/hi/,2023-10-29 10:49:39.943069+00:00,,17,0,0.0,0,0.0,0,0
Croatian,hr,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/hr/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,5,23.8,11.3,211,24,1244,141,11.3,2,9.5,4,19.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/hu/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/hu/,2022-09-26 05:36:05.957822+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/hy/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,12,57.1,33.1,211,70,1244,409,32.8,1,4.7,9,42.8,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/id/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/id/,2023-07-20 08:04:43.424769+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/is/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/it/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/it/,2024-03-15 09:26:23.837250+00:00,,7,0,0.0,0,0.0,0,0
Japanese,ja,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ja/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ja/,2023-03-02 01:48:30.230027+00:00,,13,0,0.0,0,0.0,0,0
Georgian,ka,21,9,42.8,19.4,211,41,1244,242,19.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ka/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ka/,2023-04-14 05:06:54.941102+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,21,8,38.0,21.3,211,45,1244,255,20.4,3,14.2,9,42.8,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ko/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ko/,2022-09-26 05:36:07.301416+00:00,,8,0,0.0,0,0.0,0,0
Kurdish,ku,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ku/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/lb/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,21,3,14.2,2.8,211,6,1244,42,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/lt/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,21,1,4.7,0.4,211,1,1244,6,0.4,1,4.7,2,9.5,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/lv/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/lv/,2022-09-26 05:36:07.886999+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,21,3,14.2,2.8,211,6,1244,44,3.5,0,0.0,4,19.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ms/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ms/,2022-09-26 05:36:08.042673+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,9,42.8,26.0,211,55,1244,307,24.6,3,14.2,12,57.1,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/nb_NO/,2022-09-26 05:36:08.302769+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/nl/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/nl/,2023-03-30 08:40:38.654439+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,0,0.0,0.0,211,0,1244,0,0.0,1,4.7,3,14.2,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/nn/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/nn/,2022-09-26 05:36:08.734161+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,21,9,42.8,26.0,211,55,1244,307,24.6,3,14.2,12,57.1,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/pl/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/pl/,2022-09-26 05:36:08.896517+00:00,,11,0,0.0,0,0.0,0,0
Portuguese,pt,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/pt/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/pt/,2024-03-06 22:15:28.441162+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/pt_BR/,2023-05-31 10:55:38.680088+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,21,8,38.0,24.6,211,52,1244,290,23.3,2,9.5,10,47.6,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ro/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ro/,2022-09-26 05:36:09.581635+00:00,,9,0,0.0,0,0.0,0,0
Russian,ru,21,5,23.8,11.3,211,24,1244,141,11.3,2,9.5,9,42.8,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ru/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ru/,2022-09-26 05:36:09.778465+00:00,,8,0,0.0,0,0.0,0,0
Sinhala,si,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/si/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,21,6,28.5,16.1,211,34,1244,193,15.5,1,4.7,4,19.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/sk/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/sk/,2022-09-26 05:36:10.080768+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,21,3,14.2,2.8,211,6,1244,42,3.3,1,4.7,4,19.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/sl/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/sl/,2022-09-26 05:36:10.221242+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/sq/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/sq/,2022-12-14 11:26:26.365449+00:00,,12,0,0.0,0,0.0,0,0
Serbian,sr,21,10,47.6,30.3,211,64,1244,360,28.9,3,14.2,11,52.3,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/sr/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/sr/,2023-08-25 14:21:26.216940+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/sv/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/sv/,2022-11-04 09:19:38.791141+00:00,,11,0,0.0,0,0.0,0,0
Tamil,ta,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ta/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,21,1,4.7,0.4,211,1,1244,6,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/te/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,21,5,23.8,11.3,211,24,1244,141,11.3,1,4.7,4,19.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/th/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/th/,2022-09-26 05:36:11.244989+00:00,,3,0,0.0,0,0.0,0,0
Tagalog,tl,21,9,42.8,28.9,211,61,1244,343,27.5,4,19.0,9,42.8,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/tl/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/tl/,2023-08-25 14:21:21.078434+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/tr/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/tr/,2023-09-06 17:31:58.128566+00:00,,1,0,0.0,21,100.0,0,0
Tamazight (Central Atlas),tzm,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/tzm/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,211,211,1244,1244,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/uk/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/uk/,2022-10-01 22:08:03.550612+00:00,,12,0,0.0,0,0.0,0,0
Urdu,ur,21,0,0.0,0.0,211,0,1244,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/ur/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,21,5,23.8,11.3,211,24,1244,141,11.3,1,4.7,4,19.0,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/vi/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/vi/,2022-09-26 05:36:12.410646+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,10,47.6,30.3,211,64,1244,360,28.9,2,9.5,11,52.3,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/zh_Hans/,2023-08-25 14:21:16.091494+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,11,52.3,36.9,211,78,1244,448,36.0,3,14.2,10,47.6,,https://hosted.weblate.org/projects/matomo/plugin-visitorgenerator/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-visitorgenerator/zh_Hant/,2023-08-25 14:21:10.100270+00:00,,1,0,0.0,0,0.0,0,0
