name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,94,92,97.8,95.6,209,200,1390,1320,94.9,5,5.3,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/tuxclocker/de/,https://hosted.weblate.org/translate/tuxclocker/tuxclocker/de/,2023-12-06 14:18:10.735180+00:00,,19,0,0.0,0,0.0,0,2
English,en,94,94,100.0,100.0,209,209,1390,1390,100.0,4,4.2,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/tuxclocker/en/,https://hosted.weblate.org/translate/tuxclocker/tuxclocker/en/,2023-12-10 13:22:28.443491+00:00,,0,94,100.0,0,0.0,0,0
Finnish,fi,94,94,100.0,100.0,209,209,1390,1390,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/tuxclocker/fi/,https://hosted.weblate.org/translate/tuxclocker/tuxclocker/fi/,2024-04-29 17:07:06.854188+00:00,,0,0,0.0,55,58.5,4,0
French,fr,94,93,98.9,97.1,209,203,1390,1349,97.0,6,6.3,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/tuxclocker/fr/,https://hosted.weblate.org/translate/tuxclocker/tuxclocker/fr/,2023-12-04 20:29:43.842700+00:00,,126,0,0.0,0,0.0,0,0
Indonesian,id,94,81,86.1,85.1,209,178,1390,1191,85.6,5,5.3,6,6.3,,https://hosted.weblate.org/projects/tuxclocker/tuxclocker/id/,https://hosted.weblate.org/translate/tuxclocker/tuxclocker/id/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,94,94,100.0,100.0,209,209,1390,1390,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tuxclocker/tuxclocker/ka/,https://hosted.weblate.org/translate/tuxclocker/tuxclocker/ka/,2024-01-01 03:16:18.323559+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,94,28,29.7,22.4,209,47,1390,300,21.5,0,0.0,16,17.0,,https://hosted.weblate.org/projects/tuxclocker/tuxclocker/nb_NO/,https://hosted.weblate.org/translate/tuxclocker/tuxclocker/nb_NO/,2023-12-10 13:22:29.552318+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,94,81,86.1,85.1,209,178,1390,1191,85.6,0,0.0,6,6.3,,https://hosted.weblate.org/projects/tuxclocker/tuxclocker/pl/,https://hosted.weblate.org/translate/tuxclocker/tuxclocker/pl/,2023-11-26 02:08:41.023377+00:00,,83,0,0.0,0,0.0,0,0
Russian,ru,94,63,67.0,65.5,209,137,1390,862,62.0,0,0.0,10,10.6,,https://hosted.weblate.org/projects/tuxclocker/tuxclocker/ru/,https://hosted.weblate.org/translate/tuxclocker/tuxclocker/ru/,2023-11-26 05:25:44.336442+00:00,,11,0,0.0,0,0.0,2,0
Slovak,sk,94,51,54.2,54.0,209,113,1390,716,51.5,0,0.0,17,18.0,,https://hosted.weblate.org/projects/tuxclocker/tuxclocker/sk/,https://hosted.weblate.org/translate/tuxclocker/tuxclocker/sk/,2023-12-10 13:22:29.932401+00:00,,0,0,0.0,0,0.0,0,0
