name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/af/,https://hosted.weblate.org/translate/apple-flinger/-/af/,,,0,0,0.0,0,0.0,1,0
Amharic,am,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/am/,https://hosted.weblate.org/translate/apple-flinger/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,84,84,100.0,100.0,1466,1466,8990,8990,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/ar/,https://hosted.weblate.org/translate/apple-flinger/-/ar/,2023-06-22 19:41:46.245381+00:00,,19,0,0.0,0,0.0,0,0
Basque,eu,84,76,90.4,89.6,1466,1315,8990,8057,89.6,5,5.9,8,9.5,,https://hosted.weblate.org/projects/apple-flinger/-/eu/,https://hosted.weblate.org/translate/apple-flinger/-/eu/,2023-05-19 08:04:32.576940+00:00,,5,0,0.0,0,0.0,0,0
Bulgarian,bg,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/bg/,https://hosted.weblate.org/translate/apple-flinger/-/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,84,81,96.4,98.7,1466,1447,8990,8899,98.9,9,10.7,3,3.5,,https://hosted.weblate.org/projects/apple-flinger/-/ca/,https://hosted.weblate.org/translate/apple-flinger/-/ca/,2023-05-19 08:04:27.526843+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,22,91.6,88.4,1305,1154,8121,7198,88.6,6,25.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/zh_Hans/,https://hosted.weblate.org/translate/apple-flinger/-/zh_Hans/,2023-05-19 08:05:06.303052+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,24,21,87.5,87.4,1305,1141,8121,7125,87.7,5,20.8,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/zh_Hant/,https://hosted.weblate.org/translate/apple-flinger/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,84,84,100.0,100.0,1466,1466,8990,8990,100.0,2,2.3,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/hr/,https://hosted.weblate.org/translate/apple-flinger/-/hr/,2023-09-26 16:02:00.695363+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,84,84,100.0,100.0,1466,1466,8990,8990,100.0,2,2.3,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/cs/,https://hosted.weblate.org/translate/apple-flinger/-/cs/,2023-05-20 01:03:41.351170+00:00,,0,0,0.0,0,0.0,3,0
Dutch,nl,84,84,100.0,100.0,1466,1466,8990,8990,100.0,12,14.2,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/nl/,https://hosted.weblate.org/translate/apple-flinger/-/nl/,2023-05-19 08:38:20.068569+00:00,,4,0,0.0,0,0.0,0,0
English,en,85,85,100.0,100.0,1467,1467,8994,8994,100.0,21,24.7,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/en/,https://hosted.weblate.org/translate/apple-flinger/-/en/,2024-03-27 13:06:11.557845+00:00,,1,1,1.1,0,0.0,0,2
English (Australia),en_AU,24,24,100.0,100.0,1305,1305,8121,8121,100.0,6,25.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/en_AU/,https://hosted.weblate.org/translate/apple-flinger/-/en_AU/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,84,84,100.0,100.0,1466,1466,8990,8990,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/eo/,https://hosted.weblate.org/translate/apple-flinger/-/eo/,2023-06-04 21:51:19.690855+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et,24,24,100.0,100.0,1305,1305,8121,8121,100.0,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/et/,https://hosted.weblate.org/translate/apple-flinger/-/et/,2023-05-19 08:04:32.131781+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,84,70,83.3,64.5,1466,946,8990,5777,64.2,4,4.7,5,5.9,,https://hosted.weblate.org/projects/apple-flinger/-/fi/,https://hosted.weblate.org/translate/apple-flinger/-/fi/,2023-05-19 08:04:33.427727+00:00,,5,0,0.0,0,0.0,0,1
French,fr,84,80,95.2,90.9,1466,1334,8990,8121,90.3,15,17.8,4,4.7,,https://hosted.weblate.org/projects/apple-flinger/-/fr/,https://hosted.weblate.org/translate/apple-flinger/-/fr/,2023-11-23 12:05:41.484501+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,84,72,85.7,72.7,1466,1066,8990,6556,72.9,8,9.5,3,3.5,,https://hosted.weblate.org/projects/apple-flinger/-/gl/,https://hosted.weblate.org/translate/apple-flinger/-/gl/,2023-05-19 08:03:39.109056+00:00,,5,0,0.0,0,0.0,0,1
German,de,85,85,100.0,100.0,1467,1467,8994,8994,100.0,4,4.7,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/de/,https://hosted.weblate.org/translate/apple-flinger/-/de/,2024-03-28 13:02:01.719122+00:00,,0,0,0.0,0,0.0,0,3
Greek,el,84,84,100.0,100.0,1466,1466,8990,8990,100.0,4,4.7,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/el/,https://hosted.weblate.org/translate/apple-flinger/-/el/,2023-05-19 08:04:29.700331+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,24,17,70.8,69.4,1305,906,8121,5634,69.3,11,45.8,5,20.8,,https://hosted.weblate.org/projects/apple-flinger/-/hi/,https://hosted.weblate.org/translate/apple-flinger/-/hi/,2019-08-23 03:46:17+00:00,,10,0,0.0,0,0.0,0,5
Hungarian,hu,84,84,100.0,100.0,1466,1466,8990,8990,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/hu/,https://hosted.weblate.org/translate/apple-flinger/-/hu/,2024-04-17 07:03:37.950411+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,84,33,39.2,81.9,1466,1201,8990,7439,82.7,3,3.5,1,1.1,,https://hosted.weblate.org/projects/apple-flinger/-/id/,https://hosted.weblate.org/translate/apple-flinger/-/id/,2023-09-24 20:01:17.518275+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,84,81,96.4,98.7,1466,1447,8990,8899,98.9,12,14.2,3,3.5,,https://hosted.weblate.org/projects/apple-flinger/-/it/,https://hosted.weblate.org/translate/apple-flinger/-/it/,2023-08-29 13:55:29.150003+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,24,21,87.5,87.4,1305,1141,8121,7125,87.7,6,25.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/ja/,https://hosted.weblate.org/translate/apple-flinger/-/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,84,80,95.2,86.2,1466,1264,8990,7777,86.5,11,13.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/kk/,https://hosted.weblate.org/translate/apple-flinger/-/kk/,2023-05-24 17:13:38.629488+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,84,84,100.0,100.0,1466,1466,8990,8990,100.0,8,9.5,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/ko/,https://hosted.weblate.org/translate/apple-flinger/-/ko/,2024-04-14 01:01:52.963759+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/lv/,https://hosted.weblate.org/translate/apple-flinger/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/lt/,https://hosted.weblate.org/translate/apple-flinger/-/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,84,69,82.1,78.9,1466,1157,8990,7086,78.8,15,17.8,15,17.8,,https://hosted.weblate.org/projects/apple-flinger/-/nb_NO/,https://hosted.weblate.org/translate/apple-flinger/-/nb_NO/,2023-05-19 08:04:57.175372+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,24,21,87.5,78.3,1305,1023,8121,6396,78.7,15,62.5,3,12.5,,https://hosted.weblate.org/projects/apple-flinger/-/fa/,https://hosted.weblate.org/translate/apple-flinger/-/fa/,2023-05-19 08:04:33.035115+00:00,,1,0,0.0,0,0.0,1,0
Polish,pl,84,81,96.4,98.7,1466,1447,8990,8899,98.9,8,9.5,3,3.5,,https://hosted.weblate.org/projects/apple-flinger/-/pl/,https://hosted.weblate.org/translate/apple-flinger/-/pl/,2023-05-19 08:03:44.685216+00:00,,5,0,0.0,0,0.0,1,0
Polish,pl_PL@rude,24,0,0.0,0.0,1305,0,8121,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/pl_PL@rude/,https://hosted.weblate.org/translate/apple-flinger/-/pl_PL@rude/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,60,60,100.0,100.0,161,161,869,869,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/pt/,https://hosted.weblate.org/translate/apple-flinger/-/pt/,2023-06-15 16:44:00.815966+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,84,76,90.4,89.6,1466,1315,8990,8057,89.6,2,2.3,8,9.5,,https://hosted.weblate.org/projects/apple-flinger/-/pt_BR/,https://hosted.weblate.org/translate/apple-flinger/-/pt_BR/,2023-05-19 08:04:59.180847+00:00,,5,0,0.0,0,0.0,0,1
Portuguese (Portugal),pt_PT,84,74,88.0,65.8,1466,966,8990,5875,65.3,0,0.0,1,1.1,,https://hosted.weblate.org/projects/apple-flinger/-/pt_PT/,https://hosted.weblate.org/translate/apple-flinger/-/pt_PT/,2023-11-14 12:12:08.736640+00:00,,8,0,0.0,0,0.0,0,0
Romanian,ro,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/ro/,https://hosted.weblate.org/translate/apple-flinger/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,84,79,94.0,88.4,1466,1296,8990,7976,88.7,12,14.2,3,3.5,,https://hosted.weblate.org/projects/apple-flinger/-/ru/,https://hosted.weblate.org/translate/apple-flinger/-/ru/,2023-05-19 08:03:46.880324+00:00,,4,0,0.0,0,0.0,1,0
Serbian,sr,24,24,100.0,100.0,1305,1305,8121,8121,100.0,3,12.5,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/sr/,https://hosted.weblate.org/translate/apple-flinger/-/sr/,2020-05-27 21:38:05.073275+00:00,,13,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,84,57,67.8,35.1,1466,516,8990,3048,33.9,1,1.1,8,9.5,,https://hosted.weblate.org/projects/apple-flinger/-/sr_Cyrl/,https://hosted.weblate.org/translate/apple-flinger/-/sr_Cyrl/,2023-05-19 08:03:47.708950+00:00,,9,0,0.0,0,0.0,0,0
Slovak,sk,84,67,79.7,63.7,1466,934,8990,5714,63.5,8,9.5,8,9.5,,https://hosted.weblate.org/projects/apple-flinger/-/sk/,https://hosted.weblate.org/translate/apple-flinger/-/sk/,2023-05-19 08:05:01.173270+00:00,,5,0,0.0,0,0.0,0,4
Slovenian,sl,24,21,87.5,87.4,1305,1141,8121,7125,87.7,9,37.5,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/sl/,https://hosted.weblate.org/translate/apple-flinger/-/sl/,,,0,0,0.0,0,0.0,0,0
Spanish,es,84,84,100.0,100.0,1466,1466,8990,8990,100.0,7,8.3,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/es/,https://hosted.weblate.org/translate/apple-flinger/-/es/,2023-05-20 10:19:13.775612+00:00,,6,0,0.0,0,0.0,0,0
Swahili,sw,24,19,79.1,80.0,1305,1045,8121,6520,80.2,9,37.5,2,8.3,,https://hosted.weblate.org/projects/apple-flinger/-/sw/,https://hosted.weblate.org/translate/apple-flinger/-/sw/,2023-05-19 08:05:03.269953+00:00,,0,0,0.0,0,0.0,1,0
Swedish,sv,84,84,100.0,100.0,1466,1466,8990,8990,100.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/sv/,https://hosted.weblate.org/translate/apple-flinger/-/sv/,2024-02-11 11:02:08.816250+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,24,21,87.5,87.4,1305,1141,8121,7125,87.7,7,29.1,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/th/,https://hosted.weblate.org/translate/apple-flinger/-/th/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,24,0,0.0,0.0,1305,0,8121,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/bo/,https://hosted.weblate.org/translate/apple-flinger/-/bo/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,84,84,100.0,100.0,1466,1466,8990,8990,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/tr/,https://hosted.weblate.org/translate/apple-flinger/-/tr/,2023-06-13 08:06:00.816848+00:00,,6,0,0.0,0,0.0,0,1
Ukrainian,uk,84,84,100.0,100.0,1466,1466,8990,8990,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/uk/,https://hosted.weblate.org/translate/apple-flinger/-/uk/,2024-01-01 07:50:43.308132+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,24,24,100.0,100.0,1305,1305,8121,8121,100.0,11,45.8,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/-/vi/,https://hosted.weblate.org/translate/apple-flinger/-/vi/,2021-06-10 04:30:28.164942+00:00,,6,0,0.0,0,0.0,0,0
