name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/ar/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/cs/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/da/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/de/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,1,25.0,27.2,22,6,121,31,25.6,3,75.0,3,75.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/el/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/el/,2022-12-04 21:14:55.941670+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,22,22,121,121,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/en/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/es/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/fi/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/fr/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/hu/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/id/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/it/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/ja/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,4,100.0,100.0,22,22,121,121,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/km/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/lv/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/nl/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/nb_NO/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/pl/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/pt/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/pt/,2024-03-07 18:01:50.629868+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/pt_BR/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/ru/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,4,0,0.0,0.0,22,0,121,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/sr/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/sv/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,3,75.0,72.7,22,16,121,88,72.7,1,25.0,1,25.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/tl/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/tr/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/uk/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/vi/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,22,22,121,121,100.0,3,75.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/zh_Hans/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-validationerrors-82/zh_Hant/,https://hosted.weblate.org/translate/neos/neos-neos-validationerrors-82/zh_Hant/,,,0,0,0.0,0,0.0,0,0
