name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,10,10,69,69,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/tracim/backend-default-custom-properties/ar/,https://hosted.weblate.org/translate/tracim/backend-default-custom-properties/ar/,2022-03-05 11:34:56.497476+00:00,,1,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,10,10,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/backend-default-custom-properties/de/,https://hosted.weblate.org/translate/tracim/backend-default-custom-properties/de/,2022-01-27 15:00:16.929133+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,10,10,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/backend-default-custom-properties/en/,https://hosted.weblate.org/translate/tracim/backend-default-custom-properties/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,10,0,69,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/backend-default-custom-properties/eo/,https://hosted.weblate.org/translate/tracim/backend-default-custom-properties/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,10,10,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/backend-default-custom-properties/es/,https://hosted.weblate.org/translate/tracim/backend-default-custom-properties/es/,2022-05-30 14:58:10.633283+00:00,,9,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,10,10,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/backend-default-custom-properties/fr/,https://hosted.weblate.org/translate/tracim/backend-default-custom-properties/fr/,2022-01-27 15:00:17.045533+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,10,0,69,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/backend-default-custom-properties/it/,https://hosted.weblate.org/translate/tracim/backend-default-custom-properties/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,10,0,69,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/backend-default-custom-properties/ja/,https://hosted.weblate.org/translate/tracim/backend-default-custom-properties/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,6,85.7,90.0,10,9,69,62,89.8,0,0.0,1,14.2,,https://hosted.weblate.org/projects/tracim/backend-default-custom-properties/nb_NO/,https://hosted.weblate.org/translate/tracim/backend-default-custom-properties/nb_NO/,2022-08-30 11:56:37.875094+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,10,0,69,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/backend-default-custom-properties/nl/,https://hosted.weblate.org/translate/tracim/backend-default-custom-properties/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,10,10,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/backend-default-custom-properties/pt/,https://hosted.weblate.org/translate/tracim/backend-default-custom-properties/pt/,,,0,0,0.0,0,0.0,0,0
