name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,44,8,18.1,7.2,221,16,1442,125,8.6,1,2.2,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-payment/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-payment/cs/,2023-07-24 14:22:58.717422+00:00,,0,0,0.0,0,0.0,0,0
German,de,44,0,0.0,0.0,221,0,1442,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-payment/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-payment/de/,,,0,0,0.0,0,0.0,0,0
English,en,44,43,97.7,94.5,221,209,1442,1370,95.0,0,0.0,1,2.2,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-payment/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-payment/en/,2023-07-24 14:22:59.017168+00:00,,0,0,0.0,42,95.4,0,0
Basque,eu,44,43,97.7,94.5,221,209,1442,1370,95.0,1,2.2,1,2.2,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-payment/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-payment/eu/,2023-07-24 14:22:59.160293+00:00,,0,0,0.0,42,95.4,0,0
French,fr,44,44,100.0,100.0,221,221,1442,1442,100.0,2,4.5,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-payment/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-payment/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,44,0,0.0,0.0,221,0,1442,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-payment/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-payment/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,44,43,97.7,94.5,221,209,1442,1370,95.0,2,4.5,1,2.2,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-payment/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-payment/nl/,2023-07-24 14:22:59.461520+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,44,0,0.0,0.0,221,0,1442,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-payment/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-payment/ru/,,,0,0,0.0,0,0.0,0,0
