name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/ar/,https://hosted.weblate.org/translate/hexviewer/glossary/ar/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/de/,https://hosted.weblate.org/translate/hexviewer/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/en/,https://hosted.weblate.org/translate/hexviewer/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/es/,https://hosted.weblate.org/translate/hexviewer/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/fr/,https://hosted.weblate.org/translate/hexviewer/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/he/,https://hosted.weblate.org/translate/hexviewer/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/hi/,https://hosted.weblate.org/translate/hexviewer/glossary/hi/,2024-02-24 08:42:54.149576+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/hu/,https://hosted.weblate.org/translate/hexviewer/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/id/,https://hosted.weblate.org/translate/hexviewer/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/it/,https://hosted.weblate.org/translate/hexviewer/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/ja/,https://hosted.weblate.org/translate/hexviewer/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/nb_NO/,https://hosted.weblate.org/translate/hexviewer/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/nl/,https://hosted.weblate.org/translate/hexviewer/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,5,5,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/pt_BR/,https://hosted.weblate.org/translate/hexviewer/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/pt_PT/,https://hosted.weblate.org/translate/hexviewer/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/ru/,https://hosted.weblate.org/translate/hexviewer/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/tr/,https://hosted.weblate.org/translate/hexviewer/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/vi/,https://hosted.weblate.org/translate/hexviewer/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hexviewer/glossary/zh_Hans/,https://hosted.weblate.org/translate/hexviewer/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
