name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/am/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ar/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/az/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/be/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,25,24,96.0,91.0,112,102,839,763,90.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/bg/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/bg/,2022-05-05 08:02:45.827233+00:00,,1,0,0.0,1,4.0,0,0
Bengali,bn,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/bn/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/bs/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ca/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ca/,2022-12-19 12:22:05.565871+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/cs/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/cy/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/da/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/da/,,,0,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/de/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/de/,2022-12-21 14:20:20.547220+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/dv/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/el/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/el/,2023-10-28 08:07:29.539575+00:00,,5,0,0.0,6,24.0,0,0
English,en,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/en/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/en/,2022-12-15 16:48:07.636630+00:00,,0,25,100.0,0,0.0,0,0
Esperanto,eo,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/eo/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/es/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/es/,2022-12-19 10:40:00.324255+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/es_AR/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/et/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/eu/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/eu/,2023-12-28 13:18:14.191464+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/fa/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/fi/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/fr/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/fr/,2023-09-13 07:52:20.919005+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ga/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/gl/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/gu/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/gu/,2024-01-01 06:21:13.922906+00:00,,26,0,0.0,0,0.0,0,0
Hebrew,he,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/he/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/hi/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/hi/,2023-10-29 10:38:27.440396+00:00,,30,0,0.0,0,0.0,0,0
Croatian,hr,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/hr/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/hu/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/hy/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/id/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/id/,2023-07-20 08:04:38.954976+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/is/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/it/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/it/,2024-03-15 09:26:26.820271+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ja/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ja/,2023-01-24 03:17:14.846244+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ka/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ko/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ku/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/lb/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/lt/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/lv/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ms/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,25,20,80.0,73.2,112,82,839,606,72.2,1,4.0,5,20.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/nb_NO/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/nb_NO/,2023-02-08 02:12:50.000188+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/nl/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/nl/,2023-03-30 11:37:47.560622+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/nn/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/pl/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/pt/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/pt/,2024-03-28 10:35:59.896566+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/pt_BR/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/pt_BR/,2023-06-02 12:06:17.745031+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ro/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ru/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/si/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/sk/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/sl/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/sq/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/sq/,2023-01-08 23:14:11.364412+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/sr/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/sv/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/sv/,2023-08-28 17:29:12.067546+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ta/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/te/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/th/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/tl/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/tr/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/tr/,2023-03-21 08:17:15.298454+00:00,,30,0,0.0,25,100.0,0,0
Tamazight (Central Atlas),tzm,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/tzm/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/uk/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/ur/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,25,0,0.0,0.0,112,0,839,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/vi/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,25,23,92.0,98.2,112,110,839,741,88.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/zh_Hans/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/zh_Hans/,2024-02-14 02:41:30.533127+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,25,25,100.0,100.0,112,112,839,839,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2location/zh_Hant/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2location/zh_Hant/,2023-03-21 19:22:43.535848+00:00,,1,0,0.0,0,0.0,0,0
